id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkNpRnzFvxcFP%2FWzfdJAefnj;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034951;;28370000;28241045;PYG;Guaraníes;2021-12-28;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkNTFTMXjRaCnbF2qRfOylAS;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034953;;8912000;8871491;PYG;Guaraníes;2021-12-28;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkOi4IHo3567a9APv3Cj%2Byx%2B;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034957;;6887500;6856193;PYG;Guaraníes;2021-12-28;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkMcqNWMITNG1f9mUFBCbfH7;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034963;;6317500;6288784;PYG;Guaraníes;2021-12-28;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkP5%2FyICNVDuuyv0xwlUGCG%2B;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034969;;35376000;35215200;PYG;Guaraníes;2021-12-28;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkNItHV9EsDP8XjuN65Dd8Hh;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034972;;8036000;7999473;PYG;Guaraníes;2021-12-28;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkMVk4W3x6KuL2rAI%2B4NwGCW;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034976;;8184000;8146800;PYG;Guaraníes;2021-12-28;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkOQPE3E1Ffie%2BMdXSwnyrg8;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034982;;15845000;15772977;PYG;Guaraníes;2021-12-28;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkOVbLVzvrOZIiPWFCO0DF0r;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034987;;9467000;9423968;PYG;Guaraníes;2021-12-28;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkNMwAsI2nBAlTvOveMCBrWN;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034990;;14309000;14243959;PYG;Guaraníes;2021-12-28;
