id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8W93zkZuRQM%253D;acta_de_apertura_1571179563888.pdf;"2019-10-15 19:46:07";"2019-10-18 14:53:14";"Acta de Apertura";adjudicacion;35;
QaDoZsjxIO8%253D;cuadro_comparativo_1571179530919.pdf;"2019-10-15 19:46:07";"2019-10-18 14:53:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pQdUpqJCQzY%253D;informe_de_comite_de_evaluacion_1571179562262.pdf;"2019-10-15 19:46:07";"2019-10-18 14:53:14";"Informe de Evaluación";adjudicacion;36;
5pbkMtk15Uo%253D;nota_de_adjudicacion_1571667212899.PDF;"2019-10-21 11:13:46";"2019-10-24 14:28:59";"Nota de Aclaración";contrato;220;
a0SmZwJ%252F8mA%253D;20933_1571421190716.pdf;"2019-10-18 14:53:14";;"Nota de Observacion";adjudicacion;366;
oAj5K8QZx34%253D;notificacion_a_oferente_nestor_gonzalez_1571179615790.pdf;"2019-10-15 19:47:04";"2019-10-18 14:53:14";"Notificación al Oferente";adjudicacion;39;
Nhzw26yHPEk%253D;notificacion_a_oferente_rodolfo_mendez_1571179594750.pdf;"2019-10-15 19:46:39";"2019-10-18 14:53:14";"Notificación al Oferente";adjudicacion;39;
ikWBYNiOEms%253D;notificacion_a_oferente_manuel_mendez_1571179558076.pdf;"2019-10-15 19:46:07";"2019-10-18 14:53:14";"Notificación al Oferente";adjudicacion;39;
geF2HwOYK6U%253D;contrato_18almuerzo_1571667224635.pdf;"2019-10-21 11:13:46";"2019-10-24 14:28:58";"Orden de Compra o Contrato";contrato;123;
4%252FSJatB5ao8%253D;resolucion_de_adjudicacion_1571179543395.pdf;"2019-10-15 19:46:07";"2019-10-18 14:53:14";"Resolución de Adjudicación";adjudicacion;37;
