id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
25232;ddjj_conocer_el_lugar_1628257119419.pdf;2021-08-06T09:38:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ac33d1033951306e76348aefecd24405d12cd38b
25231;sipe_1628257102517.pdf;2021-08-06T09:38:23;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;8973320aa65abc0644791371adcb21a3ffa3a1a0
25230;ddjj_de_pago_al_personal_1_1_1628257086592.pdf;2021-08-06T09:38:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8b2d937b7419a881d911ef6a27c3aef8da811909
25229;autorizacion_a_la_apertura_1628257065940.pdf;2021-08-06T09:37:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;de349c518fa7fe29605001ad1195970d10c6a50c
25228;11____ci_mariela_molas_1628257050595.pdf;2021-08-06T09:37:31;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;468f5d8dcd843f57fdc93cde3a758b34045e1f69
25227;10_1_constancia_ruc_limpieza_junio_2021_1628257036942.pdf;2021-08-06T09:37:17;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;d58394ef5708992aaec61a17b8be839c34c40c62
25226;9___declaraci_n_jurada_de__declaraci_n_de_miembros__1628257017860.pdf;2021-08-06T09:36:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;da815acc4616494d611375c5da7a1a5238d1daca
25225;8___patente_comercial_del_municipio_en_donde_est__asentado_el_establecimiento_principal_del_oferente_1628257002120.pdf;2021-08-06T09:36:42;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;a804724d979e7a30e7fb0f9c811667a4491d49e3
25224;7___cct_agosto_1628256989248.pdf;2021-08-06T09:36:29;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;99462b3460ee9e3a86af713cbcbf8a4fb44d7aa5
25223;6___ddjj_declaracion_de_activos_pasivos_renta_etc_1628256970907.pdf;2021-08-06T09:36:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1eaa31a6a38ce60a43af1e329d954d02b76261e0
25222;5___declaraci_n_jurada_por_la_que_el_oferente_garantiza_el_cumplimiento_de_las_obligaciones_laborales_y_1628256949434.pdf;2021-08-06T09:35:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1096ffdb0f3c334bca88bed237f26eddceafadb9
25221;4___mic_1628256934577.pdf;2021-08-06T09:35:35;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;a3ae7f5473ee8bbb962aeaebe19dd1b2075961d9
25220;3___ccss_20_08_2021_1628256903745.pdf;2021-08-06T09:35:04;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;b5105a9bd85af66c37827edacfc10a474e576ef5
25219;2___poliza_de_seguro_1628256877696.pdf;2021-08-06T09:34:38;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;a0cde861d739e4eaae789a5675f164d8d856a86a
25218;1_1___planilla_de_precios_1628256860345.pdf;2021-08-06T09:34:20;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;b172adbab0fafb9856edd4fa4564ffb568523316
25217;1___formulario_oferta_1628256846076.pdf;2021-08-06T09:34:06;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;eebba5364a55d02cb53235d38bc9d7f812601e39
