id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dlqfopK088o%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
JykUhiax5YQ%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
5JhVc73RPWs%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";1
MbRyUqoxZZs%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
ss0KdzpacfM%3D;44111607;"Archivadores de cheques";"Archivadores de cheques";1
SpYjBkeHmb4%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
Tq0iIX9lWdk%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
nP5SVXOvzEM%3D;44122015;Bibliorato;Bibliorato;1
JB0OE%2Fv%2BRvc%3D;44121704;Boligrafos;Boligrafos;1
7vhNKdhtYSM%3D;44121804;Borradores;Borradores;1
VZaVpfWC%2F44%3D;60121535;"Borradores de goma";"Borradores de goma";1
SYmObdld7yI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
rHCmUMsrzF4%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
rezLdOF7yuc%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";1
EG4d5Se0BaE%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
TudCnlC31eU%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
DA4C9SISa1A%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
f2q%2F6fHt600%3D;14111610;Cartulina;Cartulina;1
DRyNxKae8wc%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
hAIpiRGz8nk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
AglTKHPxxX8%3D;44121801;"Cinta correctora";"Cinta correctora";1
b2lgSdQy14U%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
JTqRElGEQ8Q%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
pOGXvIlefLU%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";1
