id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KdU2QaaRGNA%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
t1N2S2z7hXQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
YuOO8MYtD14%3D;44122015;Bibliorato;Bibliorato;1
GTKWRqah5N0%3D;44121704;Boligrafos;Boligrafos;1
cj9KYIoqsp4%3D;60121535;"Borradores de goma";"Borradores de goma";1
S0Hya3oz48s%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
Xi54T1czUrg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
ipncP%2F4%2B%2BUE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
0hL6UQTITLk%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
PnsGZlK8JUo%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
99EUmxD6bR8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
G6uhXG4phR4%3D;44122104;"Clips para papel";"Clips para papel";1
AAJ3iDLyCqQ%3D;31201610;Colas;Colas;1
tlYoIjce8m8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
iz4Xf1rXrsg%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
LeCc65Y4%2F7M%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";1
rquhENWBcro%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
zNsYR9mRjIs%3D;44122107;Grapas;Grapas;1
eIAQj%2FK%2FNoA%3D;44121707;"Lapices de colores";"Lapices de colores";1
V%2BjbIij%2F12k%3D;44121706;Lapiz;Lapiz;1
cS7ckTXRv14%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
%2Ba6bx0VvBoc%3D;44121802;"Liquido corrector";"Liquido corrector";1
hhOxzxveEis%3D;44121708;Marcadores;Marcadores;1
AZ2ywzpQxbs%3D;44101716;Perforadoras;Perforadoras;1
ivA0jnablnU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
s6HE79bxr9I%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
GfVx%2BvPZIoI%3D;44121624;Regla;Regla;1
coE133guExM%3D;44121619;Sacapuntas;Sacapuntas;1
KoRcXrb%2F5qY%3D;44121604;Sellos;Sellos;1
gkUa7%2FNxOJA%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
RDahGrVWpHI%3D;44121618;Tijeras;Tijeras;1
EOkGLIDinzk%3D;44121902;"Tinta ";"Tinta ";1
nEyBy152yWw%3D;44103103;Toner;Toner;1
