id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzeQI3%2BCrlFaXdio70SVgph8xEMKcDB%2BkPKg%2FTt0hNeP8b7D3zDeXyP;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";360826;"Servicios Gastronómicos";001-001-013107;13722881;5280000;4973376;PYG;Guaraníes;2019-12-12;
VlLs17zU5tzeQI3%2BCrlFaXdio70SVgph8xEMKcDB%2BkM6%2F7EBnexoD0OIxmvsqEyr;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";360826;"Servicios Gastronómicos";001-001-013111;13722881;1700000;1601276;PYG;Guaraníes;2019-12-12;
VlLs17zU5tzeQI3%2BCrlFaXdio70SVgph8xEMKcDB%2BkOCzF7xy91l3%2BBumRiduLub;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";360826;"Servicios Gastronómicos";001-001-013112;13722881;7680000;7234001;PYG;Guaraníes;2019-12-12;
VlLs17zU5tzeQI3%2BCrlFaXdio70SVgph8xEMKcDB%2BkNYht7Go6qK9z0BCfAKcKfB;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";360826;"Servicios Gastronómicos";001-001-013122;13722881;3640000;3428615;PYG;Guaraníes;2019-12-12;
VlLs17zU5tzeQI3%2BCrlFaXdio70SVgph8xEMKcDB%2BkO%2FTVo5bzFd5QSM2To3AkSz;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";360826;"Servicios Gastronómicos";001-001-013104;13722881;5100000;4803829;PYG;Guaraníes;2019-11-14;
VlLs17zU5tzeQI3%2BCrlFaXdio70SVgph8xEMKcDB%2BkO8Tsseb81gWhPD7iYa%2Ff2s;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";360826;"Servicios Gastronómicos";001-001-013105;13722881;2120000;1996886;PYG;Guaraníes;2019-11-14;
VlLs17zU5tzeQI3%2BCrlFaXdio70SVgph8xEMKcDB%2BkPz59qsynBdJJFMOMQQgT4n;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";360826;"Servicios Gastronómicos";001-001-013103;13722881;4800000;4521251;PYG;Guaraníes;2019-11-05;
VlLs17zU5tzeQI3%2BCrlFaXdio70SVgph8xEMKcDB%2BkNwNlQBvgBwtr%2F65P%2FmMiA9;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";360826;"Servicios Gastronómicos";001-001-012521;13423689;3360000;3164875;PYG;Guaraníes;2019-09-11;
VlLs17zU5tzeQI3%2BCrlFaXdio70SVgph8xEMKcDB%2BkPNuHuMf5tLbWON5yMay0Gc;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";360826;"Servicios Gastronómicos";001-001-012465;13423689;4200000;3956095;PYG;Guaraníes;2019-07-30;
VlLs17zU5tzeQI3%2BCrlFaXdio70SVgph8xEMKcDB%2BkP5L1SGRKN1Y64bz9JGO1Qk;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";360826;"Servicios Gastronómicos";001-001-012462;13423689;4800000;4521251;PYG;Guaraníes;2019-06-25;
VlLs17zU5tzeQI3%2BCrlFaXdio70SVgph8xEMKcDB%2BkP4hL96%2B9xl59a%2BS0%2FBp900;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";360826;"Servicios Gastronómicos";001-001-012501;13423689;1700000;1601276;PYG;Guaraníes;2019-06-25;
