id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkNWdqSwAAyRsj2bHvxMdJbi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0017785;;285187500;271911343;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkMOx1NMplEEpub6CiW5Bx1z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0018302;;45840000;43706039;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkOjyHKXFaauOmu7TQldxyw%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0018455;;1796700;1713060;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkMoqKGfmvpfs3ENa6KzckmI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0018463;;9863300;9404140;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkMRMKTHAd0S5%2FePEh21VsdH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0017160;;306312500;292052923;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkP%2B93NmW%2B5HIdwjtFxUniVu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0016292;;25273600;24097053;PYG;Guaraníes;2020-08-12;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkM%2BjWm4lAL%2Foa7zGU8YevRm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0016293;;591500000;563964267;PYG;Guaraníes;2020-08-12;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkNMEtH4kw7v5DOeRxwX2NPT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0016069;;15796000;15060659;PYG;Guaraníes;2020-07-03;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkOE91OR6%2BH6BgW8545qABQv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0016380;;422500000;402831619;PYG;Guaraníes;2020-07-03;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkMI9LpQ38XvYue13%2FCMhZGa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0014460;;23694000;22929474;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkP%2FaWMrI2EmVhKrpnuoBb2v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0014509;;507000000;490640800;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkNzcmF6%2FoJUGN7rRQ%2BDkMNb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0013206;;211250000;204433667;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkNeCwiDkpLpZLo6zalR3sVy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0013955;;316875000;306650500;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkOD4CymRYDCt1LeEPFH9qjD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0013998;;23694000;22929474;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkNdM4nteL4a30FlRWt3B5qE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0014202;;460525000;445665393;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkPnii0AVaTAtD1ie8kn8Op8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0013834;;7108200;6878843;PYG;Guaraníes;2019-09-12;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkOEkafRUuaCDA1K%2FeHj6GQ4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0013710;;67600000;61768373;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkOYt7RSy6RptHzATtwqmZ8K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0013522;;15796000;15286316;PYG;Guaraníes;2019-06-27;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkMl5bLTbP9eZcdFH128K1oT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0013523;;15796000;15286316;PYG;Guaraníes;2019-06-27;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkP5r6FUPNRU7jRcSMX%2FBUZi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0013050;;42250000;40886733;PYG;Guaraníes;2019-05-28;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkOaxR779ot3PxbDo2FzqPY%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0013115;;12636800;12229053;PYG;Guaraníes;2019-05-28;
U2w%2BIClW%2FXyYg0DHTEl1C062n98jPD0s8xEMKcDB%2BkMgFUjw2%2BlZxSWf%2Fn84CUDR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0013116;;11847000;11464737;PYG;Guaraníes;2019-05-28;
