id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XLSre%2FnQNSs%3D;40172608;"Acoples de tubos de plástico pvc";"Acoples de tubos de plástico pvc";1
mLeLbImVULo%3D;40172608;"Acoples de tubos de plástico pvc";"Acoples de tubos de plástico pvc";1
86EMQUEx59M%3D;40172608;"Acoples de tubos de plástico pvc";"Acoples de tubos de plástico pvc";1
kkkpU1G6JIQ%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
NZTGwfjD%2B%2FA%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
4UkNzXMDBg0%3D;40141705;Caños;Caños;1
43RrrlE1VRY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
xkkZQXuDwV0%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
MVCq0jdAsf8%3D;31201610;Colas;Colas;1
KnPzOF5NeEM%3D;39121702;"Collares para cables";"Collares para cables";1
hfp4IgcmGpI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
NsjQQ%2BY8UN4%3D;13111302;"Espuma de poliuretano o poliester";"Espuma de poliuretano o poliester";1
CV2hYQpKiSg%3D;13111302;"Espuma de poliuretano o poliester";"Espuma de poliuretano o poliester";1
0l90taVAuXU%3D;13111302;"Espuma de poliuretano o poliester";"Espuma de poliuretano o poliester";1
8vxX2i4sz%2Bg%3D;27113201;"Herramientas varias";"Herramientas varias";1
x8qWWzXsPeg%3D;21101802;Pulverizadores;Pulverizadores;1
f%2BLi%2F9nlg7A%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
mDQ1alkwtcc%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
