id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
t9MFzbiz3oM%253D;contrato_441_1529503965545.pdf;"2018-06-20 10:12:56";"Adenda de Ampliación";ampliacion;166;
VpRvTQwdTQQ%253D;adecuacion_1525290803664.pdf;"2018-05-02 15:53:28";"Adenda de Ampliación";ampliacion;166;
tJKylkw%252BYzo%253D;convenio_1___contrato_422_1529503969191.pdf;"2018-06-20 10:12:57";"Dictamen de Ampliación";ampliacion;170;
wqETs8PN7yo%253D;exp_n__43261_1527793174786.pdf;"2018-05-31 14:59:40";"Dictamen de Ampliación";ampliacion;170;
PzJ77fj0fQI%253D;depoa_773_1527793158334.pdf;"2018-05-31 14:59:20";"Dictamen de Ampliación";ampliacion;170;
M%252FjQKfBeXPI%253D;depoa_220_1527793149063.pdf;"2018-05-31 14:59:11";"Dictamen de Ampliación";ampliacion;170;
wzDCjrxIQr8%253D;memo_depoa_034_2018_1525290800983.pdf;"2018-05-02 15:53:27";"Dictamen de Ampliación";ampliacion;170;
A%252Br9R5PoaGM%253D;planilla_de_items_1512647891883.pdf;"2017-12-07 08:58:15";"Dictamen de Ampliación";ampliacion;170;
pl6uIUEXUN8%253D;dictamen_daj_1512647787844.pdf;"2017-12-07 08:56:33";"Dictamen de Ampliación";ampliacion;170;
NL2SrwuLIsg%253D;12466_306657_1529613687709.pdf;"2018-06-21 16:41:39";"Nota de Observacion";ampliacion;366;
