id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WBix43fDFoISlP875okGX1y7m2Yc7gQc1qo35xN%2FZHOP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0001245;;43585920;41556892;PYG;Guaraníes;2020-04-07;33689
hXCfVb4CFmhU1ByTTp54WBix43fDFoISlP875okGX1xHw%2FskL0Sn9qo35xN%2FZHOP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0001246;;124561920;118763266;PYG;Guaraníes;2020-04-07;33689
hXCfVb4CFmhU1ByTTp54WBix43fDFoISlP875okGX1zu3dMKEYtUaao35xN%2FZHOP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0001247;;4068750;3879340;PYG;Guaraníes;2020-04-07;33689
hXCfVb4CFmhU1ByTTp54WBix43fDFoISlP875okGX1x%2Fq%2BeJ9scZ26o35xN%2FZHOP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0001248;;21799680;20784853;PYG;Guaraníes;2020-04-07;33689
hXCfVb4CFmhU1ByTTp54WBix43fDFoISlP875okGX1yKzWJoI8ANg6o35xN%2FZHOP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0001249;;28481250;27155380;PYG;Guaraníes;2020-04-07;33689
hXCfVb4CFmhU1ByTTp54WBix43fDFoISlP875okGX1yE8VrwPn5aM6o35xN%2FZHOP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0001250;;212706900;201975330;PYG;Guaraníes;2020-04-07;33689
hXCfVb4CFmhU1ByTTp54WBix43fDFoISlP875okGX1yVRp8A2QRy0qo35xN%2FZHOP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0001251;;8137500;7758680;PYG;Guaraníes;2020-04-07;33689
hXCfVb4CFmhU1ByTTp54WBix43fDFoISlP875okGX1zWq0qu1owOy%2FQTtohUYAuY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0000555;;696755115;664319505;PYG;Guaraníes;2020-03-05;15620
hXCfVb4CFmhU1ByTTp54WBix43fDFoISNxVZ2c0SK5Va0y1%2FlOrKk7w4q0GN6OKP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-002-0001855;;315234885;300559950;PYG;Guaraníes;2019-11-07;149342
hXCfVb4CFmhU1ByTTp54WBix43fDFoISNxVZ2c0SK5UtS5wweIa4%2BNerUXYnI4pT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-002-0000869;;208469940;198098064;PYG;Guaraníes;2019-09-09;97001
hXCfVb4CFmhU1ByTTp54WBix43fDFoISlP875okGX1xeKJysANnIzterUXYnI4pT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0001110;;21924000;20901194;PYG;Guaraníes;2019-09-09;97001
hXCfVb4CFmhU1ByTTp54WBix43fDFoISNxVZ2c0SK5XzASfTW848BoWyC850nXyz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-002-0000831;;252997500;241219864;PYG;Guaraníes;2019-04-09;34225
hXCfVb4CFmhU1ByTTp54WBix43fDFoISNxVZ2c0SK5XjyABLoFn0wIWyC850nXyz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-002-0000832;;252997500;240890967;PYG;Guaraníes;2019-04-09;34225
hXCfVb4CFmhU1ByTTp54WBix43fDFoISlP875okGX1x40Z0%2FMr7x7YWyC850nXyz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0000212;;550522560;524894424;PYG;Guaraníes;2019-04-09;34225
hXCfVb4CFmhU1ByTTp54WBix43fDFoISNxVZ2c0SK5UvfbyOnBkO2sZrNcYmS1TM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-002-0000833;;252997500;241219864;PYG;Guaraníes;2019-03-22;23247
