id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
GQGm3228avA%3D;667917;;"Pago - Mantenimiento Correctivo MAR/2021";2021-03-31;2021-03-09;"OT DSA/DSG3/01/2021 de ₲ 2.970.000.-
OT DSA/DSG3/02/2021 de ₲ 1.800.000.-
OT DSA/DSG3/03/2021 de ₲ 1.350.000.-
Factura N° 001-002-0000178 de ₲ 6.120.000.-
";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wshnSkP7CwA%3D;667917;;"Pago - Mantenimiento Preventivo JUL/2021";2021-07-31;2021-07-01;"OT DSA/DSG3/N° 01 de fecha 05/07/2021
Factura N° 001-002-0000194 de ₲ 12.900.000.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vyMfYviisIo%3D;667917;;"Pago - Mantenimiento Correctivo OCT/2021";2021-10-31;2021-10-01;"OT DSA/DSG3/04/2021 - Factura N° 001-002-0000202 de ₲ 7.740.000.-
OT DSA/DSG3/05/2021 - Factura N° 001-002-0000203 de ₲ 3.520.000.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Q7o4ipQV8I0%3D;667917;;"Pago - Mantenimiento Preventivo DIC/2021";2021-12-31;2021-12-01;"OT DSA/DSG3/N° 02 de fecha 24/11/2021
Factura N° 001-002-0000213 de ₲ 12.900.000.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pQyLKeuX8wU%3D;667917;;"Pago - Mantenimiento Preventivo ENE/2022";2022-01-31;2022-01-01;"OT DSA/DSG3/N° 03 de fecha 10/01/2022
Factura N° 001-002-0000216 de ₲ 12.900.000.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Ps0ZmZmzCtw%3D;667917;;"Pago - Mantenimiento Preventivo MAY/2022";2022-05-31;2022-05-01;"OT DSA/DSG3/N° 04 de fecha 28/04/2022
Factura N° 001-002-0000838 de ₲ 12.900.000.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hABuG0C%2FcUc%3D;667917;;"Pago - Mantenimiento Correctivo AGO/2022";2022-08-31;2022-08-01;"OT DSA/DSG3/06/2022 de ₲ 1.800.000.-
OT DSA/DSG3/07/2022 de ₲ 1.800.000.-
OT DSA/DSG3/08/2022 de ₲ 1.800.000.-
OT DSA/DSG3/09/2022 de ₲ 1.800.000.-
Factura N° 001-002-0000230 de ₲ 7.200.000.-
";1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
xKH8O2jp6cI%3D;667917;;"Pago - Mantenimiento Preventivo SET/2022";2022-09-30;2022-09-01;"OT DSA/DSG3/N° 05 de fecha 02/09/2022
Factura N° 001-002-0000260 de ₲ 12.900.000.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DWZFmYUGpm8%3D;667917;;"Pago - Mantenimiento Correctivo OCT/2022";2022-10-31;2022-10-01;"OT DSA/DSG3/10/2022 de ₲ 1.800.000.-
OT DSA/DSG3/11/2022 de ₲ 1.800.000.-
OT DSA/DSG3/122022 de ₲ 1.800.000.-
OT DSA/DSG3/13/2022 de ₲ 1.800.000.-
Factura N° 001-002-0000261 de ₲ 7.200.000.-
";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TgGjzjCoU9c%3D;667917;;"Pago - Mantenimiento Preventivo NOV/2022";2022-11-30;2022-11-01;"OT DSA/DSG3/N° 06 de fecha 04/11/2022
Factura N° 001-002-0000268 de ₲ 12.900.000.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
