slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191178-aero-centro-s-a-1;LC-12010-10-2989;"2010-06-03 09:14:38.756701";191178;"ALQUILERES DE HANGARAGE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12568500;PYG;Guaraníes;;"2010-06-03 09:14:39"
198988-aero-centro-s-a-31;LC-23003-10-4965;"2010-06-30 08:25:17.395503";198988;"Locación de Inmuebles";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10017000;PYG;Guaraníes;;"2010-06-30 08:25:17"
210742-aero-centro-s-a-1;LP-12005-11-21996;"2011-03-29 09:12:24";210742;"Adquisicion de Aeronave de Transporte Liviano (Mono Motor)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30712000000;PYG;Guaraníes;1;"2011-03-29 09:12:25"
210254-aero-centro-s-a-7;LC-23003-11-22543;"2011-04-08 14:53:34.248726";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11018700;PYG;Guaraníes;;"2011-04-08 14:53:34"
210570-aero-centro-s-a-1;CD-12005-11-23756;"2011-05-02 10:55:48.676946";210570;"Adquisicion de Cubiertas y Camaras de Aire para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97388146;PYG;Guaraníes;;"2011-05-02 10:55:49"
219562-aero-centro-s-a-1;LC-12010-11-25395;"2011-05-24 09:12:58.43927";219562;"RENOVACION DE CONTRATO DE ALQUILER DE HANGARAJE N°02/2011";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12568500;PYG;Guaraníes;;"2011-05-24 09:12:58"
207099-aero-centro-s-a-3;CD-12005-11-33059;"2011-08-30 14:36:19.244215";207099;"Adquisicion de Repuestos y Accesorios Menores para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17198763;PYG;Guaraníes;;"2011-06-28 12:48:35"
207103-aero-centro-s-a-1;CD-12005-11-29995;"2011-07-20 14:54:09.751808";207103;"Adquisicion de Lubricantes Aeronauticos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5905800;PYG;Guaraníes;;"2011-07-20 14:54:10"
214602-aero-centro-s-a-1;LC-25004-11-31330;"2011-08-05 09:40:21";214602;"ALQUILER DE HANGAR PARA RESGUARDO DE LA AERONAVE CESSNA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20160000;PYG;Guaraníes;;"2011-08-05 09:40:21"
215611-aero-centro-s-a-1;CE-25004-11-32590;"2011-08-24 10:46:36.728553";215611;"MANTENIMIENTO DE LA AERONAVE CESSNA, PROPIEDAD DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-08-24 10:46:37"
210448-aero-centro-s-a-5;CO-12005-11-38306;"2011-11-07 13:21:08.409901";210448;"Adquisicion de Repuestos y Accesorios Menores para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153560700;PYG;Guaraníes;;"2011-10-31 12:22:40"
226342-aero-centro-s-a-1;CD-12005-11-41322;"2011-11-30 19:14:49.776847";226342;"Adquisicion de Camara y Cubiertas de Aire para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95180420;PYG;Guaraníes;;"2011-11-30 19:14:50"
221124-aero-centro-s-a-1;CD-25002-12-48413;"2012-03-29 08:44:43.393597";221124;"Servicio de Arrendamiento de Hangar";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2012-03-29 08:44:43"
240542-aero-centro-s-a-3;CD-12005-12-53269;"2012-06-26 15:06:25.715338";240542;"MANTENIMIENTO Y REPARACION DE NAVEGADOR Y UNIDAD DE TERAPIA INTENSIVA (UTI)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29580000;PYG;Guaraníes;;"2012-06-08 09:54:03"
234027-aero-centro-s-a-3;CO-12005-12-53352;"2012-06-27 15:27:58.380968";234027;"SERVICIO DE MANTENIMIENTO Y REPARACION DE AERONAVES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110440000;PYG;Guaraníes;;"2012-06-15 14:17:31"
241009-aero-centro-s-a-1;LC-12010-12-53446;"2012-06-28 10:36:07";241009;"ALQUILER DE HANGARAJE MAG N°06/2012";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22632000;PYG;Guaraníes;;"2012-06-19 09:58:36"
236614-aero-centro-s-a-1;CO-12010-12-54085;"2012-07-05 11:45:26.292568";236614;"MANTENIMIENTO Y REPARACION DE AERONAVES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2012-06-29 14:02:37"
242465-aero-centro-s-a-1;LP-12005-12-57428;"2012-08-28 09:50:07.890211";242465;"ADQUISICION DE AERONAVE DE TRANSPORTE LIVIANO MONOMOTOR";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4990000000;PYG;Guaraníes;1;"2012-08-23 08:07:00"
235686-aero-centro-s-a-5;CO-12005-12-59321;"2012-09-27 12:32:44.978868";235686;"ADQ. DE CUBIERTAS Y CAMARAS DE AIRE PARA AERONAVES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69822000;PYG;Guaraníes;;"2012-09-26 10:01:45"
242585-aero-centro-s-a-8;LP-12005-12-62423;"2012-11-13 16:25:20";242585;"Adquisicion de Repuestos y Accesorios Mayores Para Aeronaves (Plurianual)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1555444725;PYG;Guaraníes;;"2012-11-05 10:05:54"
236322-aero-centro-s-a-1;CE-25004-12-64940;"2012-12-05 18:19:07.457745";236322;"MANTENIMIENTO DE AERONAVE CESSNA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69700000;PYG;Guaraníes;;"2012-12-04 15:15:02"
241327-aero-centro-s-a-5;LP-12005-13-68647;"2013-01-02 12:35:41";241327;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA HELICOPTEROS UH -1H";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";555572500;PYG;Guaraníes;;"2012-12-10 12:19:25"
245183-aero-centro-s-a-4;LP-12005-13-68646;"2013-01-02 12:21:35";245183;"REPUESTOS Y ACCESORIOS MAYORES PARA AERONAVES DE ENTRENAMIENTO.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340366035;PYG;Guaraníes;;"2012-12-22 11:35:57"
254969-aero-centro-s-a-1;CE-25004-13-82571;"2013-12-18 10:01:59.607442";254969;"MANTENIMIENTO DE LA AERONAVE CESSNA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149717229;PYG;Guaraníes;;"2013-12-10 08:11:28"
265335-aero-centro-s-a-1;CO-12005-14-84891;"2014-03-04 09:26:11.782146";265335;"Servicios Sofisticados para Aeronave CESSNA 208";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449688300;PYG;Guaraníes;;"2014-02-28 09:31:49"
265514-aero-centro-s-a-1;CO-12005-14-86089;"2014-04-07 14:30:49.754297";265514;"Adquisición de Servicios de Mantenimiento y Reparación Menores de Aeronaves 2DO Llamado ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494109084;PYG;Guaraníes;;"2014-03-25 15:56:50"
265631-aero-centro-s-a-3;CO-12005-14-87563;"2014-05-21 11:13:58.09773";265631;"Adquisición de Repuestos y Accesorios Menores para Aeronaves Ad-referendum 2do Llamado ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338560158;PYG;Guaraníes;;"2014-04-25 10:39:50"
269742-aero-centro-s-a-1;CO-12005-14-87605;"2014-05-22 10:41:34.57161";269742;"Adq. de Repuestos y Accesorios Menores para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197982067;PYG;Guaraníes;;"2014-05-20 14:15:26"
