id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
V%2BUmxuZ%2Fizo%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";100
RRYcHsLu3I4%3D;42142507;"Agujas mariposa";"Agujas mariposa";10000
VnrHENncc%2B8%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";30000
JtUrrdMCv6U%3D;41121806;"Ampollas o Ampolletas de laboratorio";"Ampollas o Ampolletas de laboratorio";50000
IUsBv%2Fk7qtw%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";0
dzSfiOpGFrQ%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";100
smBS2t%2BxE9I%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";8
XvN%2BI8KRY1Q%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";4
Dv5EGdPhepc%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";6
ioVOTYy12zc%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";4
HCmKIn6f7eY%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";4
cd0P8NiGdoA%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";800
BlZZLM3qFjI%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";400
SPTyBx6pXuA%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";120
KeipePe2XJM%3D;41122004;"Jeringas de toma de muestras";"Jeringas de toma de muestras";400
UT%2Bgje8bZ%2BA%3D;41122004;"Jeringas de toma de muestras";"Jeringas de toma de muestras";200
6TF9xi1us8w%3D;41122004;"Jeringas de toma de muestras";"Jeringas de toma de muestras";100
nAcJ1P0cjAM%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";20000
MzNpSf7gYMM%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";70000
y%2FlzMvfF89k%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";20000
kHRm91%2FhfU8%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";2000
wr2%2BSNWaiVA%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";192
zP53o0s8IGE%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";900000
mklhaXun%2Brk%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";700000
Wi3eNNvSBW0%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";2000
WtZ%2BgBvBJps%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";960000
4i7cqAYT5dM%3D;41106302;"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";3000
bRT7PX%2BXsT4%3D;41106302;"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";3000
ylchX9IY9Uo%3D;41113036;Microplacas;Microplacas;240
Iva%2FOIHeMK4%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";40
ZgfhsxabpXQ%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";40000
s0sTFOCzFc8%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";6
E2EN2xT%2FTZM%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
bDJGH6DKHUo%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
GO9E1CuCcl8%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
OqdJvuuU0us%3D;41104017;"Porta muestras";"Porta muestras";4
G29C%2BHE5Ba4%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";200
BI%2Bv7aFMVgw%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";200
IHljT2219IE%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";100
LKOx8GnpJF8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1600
PKUmBHMMPRI%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1600
iIOiXFY3GsU%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";8000
agwZiAQR02o%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";20000
WX69KR9aWn8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";10000
wtqrtO8GWYQ%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";600000
cW5lkyOpZsk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1600
h7WgB4%2BAhhk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1600
iBAO2UQKouA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";8000
rxj7wGJEf68%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";10000
h7kDBF25%2B%2Fs%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";2000
v4rHRfEAwfw%3D;41116102;"Reactivos o soluciones de banco de sangre";"Reactivos o soluciones de banco de sangre";3000
5l0mye3Dpmg%3D;41116102;"Reactivos o soluciones de banco de sangre";"Reactivos o soluciones de banco de sangre";1000
oenzOQuEHW0%3D;41116102;"Reactivos o soluciones de banco de sangre";"Reactivos o soluciones de banco de sangre";180
y3tK3h8ahqU%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";100
sa7eThlfigk%3D;41112221;"Termometros para incubadoras de laboratorio";"Termometros para incubadoras de laboratorio";20
p9g9%2F9bfnL4%3D;41112221;"Termometros para incubadoras de laboratorio";"Termometros para incubadoras de laboratorio";20
A9WHUXgXRPM%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";30000
sty6MG9IPcU%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";30000
