id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T6KCkoZik5M%3D;22101619;"Maquinas niveladoras y accesorios";"22101619- Maquinas niveladoras y accesorios";3
mxWIQd25f7I%3D;23153025;"Pinza mecanica";"23153025- Pinza mecanica";2
zbD4DcSK4VU%3D;24101506;"Carretillas de mano";"24101506- Carretillas de mano";1
QQYi5Ew7hOI%3D;25181709;"Pala cargadora y accesorios";"25181709- Pala cargadora y accesorios";3
XTl6%2BuWi71o%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";3
mEaZH9R1NE8%3D;27111602;Martillos;"27111602- Martillos";2
BL5q8FteRHQ%3D;27111701;Destornilladores;"27111701- Destornilladores";4
6PyBdgGVpmo%3D;27111701;Destornilladores;"27111701- Destornilladores";4
gjVJaphhVBE%3D;27111701;Destornilladores;"27111701- Destornilladores";3
OofJNnUkIp0%3D;27111701;Destornilladores;"27111701- Destornilladores";1
nI6smeOQvO8%3D;27111706;"Llave de tuercas de boca abierta";"27111706- Llave de tuercas de boca abierta";2
TXgkN2l3ix4%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";2
1Hr%2Bm1F4P6A%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";10
9Ceodpj%2Fcvg%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";3
GHvyIhTg8pg%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";2
VIAROYINipo%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";3
A7%2BjOTI4Jfw%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";4
kndfM1gsP8k%3D;27112104;Tenazas;"27112104- Tenazas";2
U%2FHwZ42QI88%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";4
AXWfljv%2FqCE%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";2
kH5udcbj4O8%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";5
XhN4mikPdGE%3D;27112202;"Llanas y otras herramientas para albañileria";"27112202- Llanas y otras herramientas para albañileria";2
mXE61iyBiHc%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
o%2FElklzMO40%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
raASW2XL7yk%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
jaDq1uTE3fs%3D;30111701;"Enlucido de yeso";"30111701- Enlucido de yeso";30
Lj4kU8lyKDQ%3D;30181513;"Tapas de inodoro";"30181513- Tapas de inodoro";30
UrTvIx5JaCo%3D;30181515;"Cisternas de inodoro";"30181515- Cisternas de inodoro";10
WkdXJyRfkas%3D;31162002;"Clavos de sombrerete";"31162002- Clavos de sombrerete";1
K%2FQGd576bCw%3D;31162002;"Clavos de sombrerete";"31162002- Clavos de sombrerete";1
AFQeevb0jzQ%3D;31162002;"Clavos de sombrerete";"31162002- Clavos de sombrerete";2
E%2FNFhcl%2F0uw%3D;31162409;"Pasador de horquilla";"31162409- Pasador de horquilla";10
UGtkM%2FsaSCA%3D;31162806;Tarugos;"31162806- Tarugos";100
0O8wzalCtkw%3D;31162806;Tarugos;"31162806- Tarugos";100
GWNlzd45StE%3D;31162806;Tarugos;"31162806- Tarugos";100
3fC0poFAkx8%3D;31162806;Tarugos;"31162806- Tarugos";100
lmjk7etHBGw%3D;31162806;Tarugos;"31162806- Tarugos";100
F6z15h2pyjE%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";50
kpsq9inG004%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";30
5Dr2%2FWUViOk%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";30
i5M2vYVSNT0%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";50
MzBfbN%2BYduA%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos";6
ghqjjhKhpro%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos";10
K6s2Pw606vo%3D;31211904;Brochas;"31211904- Brochas";12
gwKYCiSEaX8%3D;31211904;Brochas;"31211904- Brochas";12
J6F1dAaY6%2Bg%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";2
BdbTpjlJRSU%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";110
jv1hTWhQtu0%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";100
YQHqt2MccKE%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";6
SmtsCKQlkps%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";30
RHjGH%2FIEI9M%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";30
SGnxQ%2BNU7jk%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";20
mWVtVdkwyKA%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";20
pNAKm92UwAM%3D;46161504;"Control de trafico";"46161504- Control de trafico";5
NI6MJZSfQ%2Bo%3D;46161508;"Delimitadores o conos de trafico";"46161508- Delimitadores o conos de trafico";5
YIn00ua5M%2F4%3D;46171501;Candados;"46171501- Candados";15
KHOaY0wKDo8%3D;46171501;Candados;"46171501- Candados";16
