id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkNcVUMJaolYRY3J2OJ9Fgtp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0030599;;27126000;25863220;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkP5GUtvfZyPU%2FWRUi%2BcrUEf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0029206;;229200000;221804480;PYG;Guaraníes;2020-10-01;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkOg3n3Fmwinr52dJ%2FqWISxn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0029635;;24660000;7843764;PYG;Guaraníes;2020-10-01;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkOtDFd5wO31QdaPqerGx%2FpJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0025779;;74750000;71270210;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkNQO7Qnr1XQ6hO8ul2%2B5sr1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0025989;;191000000;182108496;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkNI4zSX8VXbZRW7R%2BV63u1e;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0025149;;57500000;55644667;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkO3nhiLciVNAdx4CfPrIjx%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0025180;;152800000;147869654;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkPp02FSwEeTwUPxrGK7G3B6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0025590;;39127200;37864696;PYG;Guaraníes;2019-10-18;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkPK%2Fv3QcyueWuO2wUAhJHoJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0025026;;191000000;184837067;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkO26zqGD1%2F7cqgPxwGN3HQg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0024379;;114600000;110902240;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkN9ZLwk63AODkOgjPCdrwfE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0025029;;57500000;55644667;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkMgon8Gj%2BCImRUB1C8WKzJp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0024650;;57500000;54823238;PYG;Guaraníes;2019-06-27;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkM8DJgsPeCXuDVSr8ysxxj3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0024383;;43700000;41665661;PYG;Guaraníes;2019-05-28;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkNvl5iL%2BmS323sQvUK8ESPs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0024385;;41100000;39186697;PYG;Guaraníes;2019-05-16;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkPMhTa%2FFGokNknvw%2B8DPgd4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0022278;;191000000;182108496;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkMTSllvfFtwq20fBFIjl4L9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0022363;;41100000;39186697;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkNnXKg9EkOEXuzPKE7YEdnn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0024577;;57500000;54823238;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkPDc2Z1i2RDE8CYQdiY%2FnC5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0021687;;191000000;182108496;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkNQ522U%2BBpY1QtTDrjeFdke;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0021846;;57500000;54823238;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkOW%2FrpWje%2FjhKm%2FtLiIhx0k;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0021408;;41100000;39186697;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkM0Nk1ykv8Q%2FCtXd7BLcM0a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0021191;;171900000;165528240;PYG;Guaraníes;2018-09-28;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkOTzCs2VvLmPrfq6rdmoWzg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0021189;;50964000;49074934;PYG;Guaraníes;2018-09-05;
U2w%2BIClW%2FXyDGOqcYdRvrLyo8padt3qY8xEMKcDB%2BkND2ZY3JjFTsY5q5T4HOYUV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";001-001-0021190;;54050000;52046546;PYG;Guaraníes;2018-09-05;
