id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkPrh%2BUyVrF6JIzGEalihUOn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0002179;;8121938;8092404;PYG;Guaraníes;2018-08-01;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkNibECo5Fup%2BiR3tfqilhRq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0002206;;12925521;12878519;PYG;Guaraníes;2018-08-01;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkMdlCQDqkjzDt4WUB819kSP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0002163;;4894711;4876912;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkO3qG8peOGjkNqQoLxHRWfA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0002146;;777642;774814;PYG;Guaraníes;2018-04-23;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkMAsej1P5Dqx6qMOC8k8%2FJ9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0002147;;4776716;4759346;PYG;Guaraníes;2018-04-23;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkNZM9sZ2STf6U2X5WdAa%2Bhr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0002148;;523110;521208;PYG;Guaraníes;2018-04-23;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkO76Yu1c%2FklKJFMUxRe8nkg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0002149;;3907951;3893740;PYG;Guaraníes;2018-04-23;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkPRxhhkDoDQbllk2giXweHW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0002044;;7368403;7341609;PYG;Guaraníes;2018-01-15;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkOZrdPGhLilyKPFgvniqpkb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0002046;;4285734;4270150;PYG;Guaraníes;2018-01-15;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkNo50ZQCT9F%2BzT8%2FVOKU2tG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0002059;;4128227;4113215;PYG;Guaraníes;2018-01-15;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkMXWblNkzt5y4v4Y0pdbfF1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0002071;;1442672;1437426;PYG;Guaraníes;2018-01-15;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkPnr0L9zYgVYG%2Fsvy8wFzaz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0002092;;2518729;2509570;PYG;Guaraníes;2018-01-15;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkOqYIg1DqUfKoxHz8RZsnGj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0002027;;4809774;4792284;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkOyPpCsGIdKGIBxHatUyWzW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0002030;;4489468;4473143;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkM6GwHDfacK0wkv1P%2BVLkKh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0002001;;9767579;9732061;PYG;Guaraníes;2017-11-01;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkO%2Bjk5hK3cr2cUWUwOlmsyp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0001955;;5102549;5083994;PYG;Guaraníes;2017-08-21;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkPr1uMDzMKSH6nBZmSPZ6bX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0001920;;14973827;14919377;PYG;Guaraníes;2017-08-02;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkPK%2ForJ8zcZ4vrDaHRJSFYw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0001908;;4811888;4794390;PYG;Guaraníes;2017-06-23;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkPD%2FGjiGMXpAbYgb%2BsUAgp%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0001888;;2916246;2905641;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkMMFIOSciaOWefgV4lWFVNu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0001889;;1407250;1402133;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkPBeoJAP0afF3glMS6%2F00vc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0001890;;1424707;1419526;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkMi2UiuSvFDLnQGtNwFQip2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0001873;;19821622;19749543;PYG;Guaraníes;2017-04-25;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkNJEIe6aFmHwVltwD%2F1wLEL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0001847;;18263042;18196631;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkME%2Fioei94cd4K773sSUqaf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0001848;;2739685;2729723;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkN5bLPihA5VMJbXQqBN1Kbz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0001766;;5501419;5481414;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkOrbeAdtELtvXdK5%2FvITKrf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0001713;;13598493;13549044;PYG;Guaraníes;2016-10-26;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkMmoaovWCYyCIvwsY7bEcSl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0001658;;395065;393628;PYG;Guaraníes;2016-08-01;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkM9rQgrIfnZw0Yb0ZG3hcXl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0001654;;15892889;15835097;PYG;Guaraníes;2016-06-28;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkP2Nez5%2FA3ov7%2BKVk6I7tnJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0001624;;692582;690064;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkP4yehMvRZdM4Iotz10gKKw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0001626;;1370898;1365913;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXzHEToHczts%2Bp6snURlADxn8xEMKcDB%2BkNf8zIBr7coBD0P7uUtr201;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0001606;;10409291;10371439;PYG;Guaraníes;2016-05-16;
