id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmitEvezLwUklTirpY2lXc4ts4zc7BxIIhwO%2F%2BbvuihXb2K2BoP0AFC3;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-004-0000852;;2750000;2495690;PYG;Guaraníes;2021-12-27;159864
hXCfVb4CFmitEvezLwUklTirpY2lXc4ts4zc7BxIIhyW3VVOqD2LhY4BTQh5iCYp;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-004-0008526;;2750000;2608440;PYG;Guaraníes;2021-12-27;159881
hXCfVb4CFmitEvezLwUklTirpY2lXc4tNxVZ2c0SK5UOoyqPP97a%2BlZPnJxB5YYu;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-002-0000839;;22150000;20721852;PYG;Guaraníes;2021-11-12;140616
hXCfVb4CFmitEvezLwUklTirpY2lXc4tNxVZ2c0SK5XUsti1geM7klZPnJxB5YYu;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-002-0000840;;7790000;7287730;PYG;Guaraníes;2021-11-12;140616
hXCfVb4CFmitEvezLwUklTirpY2lXc4ts4zc7BxIIhxassiynrAnc1ZPnJxB5YYu;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-004-0006306;;3887500;3715291;PYG;Guaraníes;2021-11-12;140616
hXCfVb4CFmitEvezLwUklTirpY2lXc4ts4zc7BxIIhw%2BoonnrzSXeVZPnJxB5YYu;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-004-0006727;;950000;931905;PYG;Guaraníes;2021-11-12;140616
hXCfVb4CFmitEvezLwUklTirpY2lXc4ts4zc7BxIIhxZtuCuZrXDbFZPnJxB5YYu;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-004-0007263;;129870000;122275697;PYG;Guaraníes;2021-11-12;140616
hXCfVb4CFmitEvezLwUklTirpY2lXc4ts4zc7BxIIhxGrhH8edFWxFZPnJxB5YYu;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-004-0007411;;2525000;2369773;PYG;Guaraníes;2021-11-12;140616
hXCfVb4CFmitEvezLwUklTirpY2lXc4ts4zc7BxIIhw8uFFFlVCVLlZPnJxB5YYu;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-004-0007500;;5835000;5464616;PYG;Guaraníes;2021-11-12;140616
hXCfVb4CFmitEvezLwUklTirpY2lXc4ts4zc7BxIIhxDa6wfGvXYOFZPnJxB5YYu;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-004-0007525;;4600000;4303410;PYG;Guaraníes;2021-11-12;140616
hXCfVb4CFmitEvezLwUklTirpY2lXc4ts4zc7BxIIhw2MCj3q4hwWGZgy1vMaRnd;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-004-0007976;;177582500;169151559;PYG;Guaraníes;2021-11-12;143010
