id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iL2FZj4hNZs%3D;1;72101603-002;"Servicio de colocacion de canaletas";"Reparacion y cambio de canaletas y bajadas pluviales";2227500;_NO_APLICA_;1;_NO_APLICA_;2227500;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RY3i6hzknx0%3D;2;72101601-001;"Reparación de techo";"Desmonte de Techo de chapa de zinc, provisión y colocación de chapas de zinc, incluye tela asfaltica";15876000;_NO_APLICA_;1;_NO_APLICA_;15876000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HwA95J%2B%2FppM%3D;3;72101601-002;"Montaje / Desmontaje de cielorraso";"Desmonte de cielorraso, provision y colocacion de cielorraso PVC color a elegir";8748000;_NO_APLICA_;1;_NO_APLICA_;8748000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ycwNaHIYX%2Bw%3D;4;72102602-9999;"Desmontaje y/o Colocacion de cortinados";"Provision y colocación de cortinas horizontales metalicas 25mm";3159000;_NO_APLICA_;1;_NO_APLICA_;3159000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ubmUgm6pIQA%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Provision y colocacion de piso ceramico antideslizante color a elegir";4252500;_NO_APLICA_;1;_NO_APLICA_;4252500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cvF8B8wOlvU%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Provision y colocacion de zocalo ceramico";850500;_NO_APLICA_;1;_NO_APLICA_;850500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3XBMvBgPN18%3D;7;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones electricas, incluye equilibrio de cargas";688500;_NO_APLICA_;1;_NO_APLICA_;688500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ao7RTmYvjVs%3D;8;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de tablero electrico";607500;_NO_APLICA_;1;_NO_APLICA_;607500;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HEFj97anVjs%3D;9;72102201-003;"Instalacion de artefactos de energia electrica";"Provision e instalacion de artefactos electricos de iluminacion, equipo fluorescente 3x40 watt";1498500;_NO_APLICA_;1;_NO_APLICA_;1498500;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
56qEyFvICYI%3D;10;72102201-003;"Instalacion de artefactos de energia electrica";"Provision e instalacion de artefactos electricos de iluminacion, foco de bajo consumo con portafoco 32 watt, incluye llave";1154250;_NO_APLICA_;1;_NO_APLICA_;1154250;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oc2DalL1tMQ%3D;11;72101603-002;"Servicio de colocacion de canaletas";"Provision e instalacion de canaleta pvc 40x30 sin adhesivo con accesorios";1579500;_NO_APLICA_;1;_NO_APLICA_;1579500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zWz1eNmCN0I%3D;12;72102401-002;"Servicio de pintura de paredes y murallas";"Provision y servicio de pintura sintetica color a elegir";2733750;_NO_APLICA_;1;_NO_APLICA_;2733750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
