id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y71hqcadspE%3D;1;82101502-001;"Carteles acrílicos sin soporte";"Carteles acrílicos sin soporte";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yG5NWzwfaI8%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";3003000;_NO_APLICA_;1;_NO_APLICA_;3003000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BUTWlPN6KSY%3D;3;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28119000;_NO_APLICA_;1;_NO_APLICA_;28119000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fjwQKK6NZwE%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iEmXgDkiUnI%3D;5;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BxISi871SMc%3D;6;73121602-007;"Servicio de Herreria";"Servicio de Herreria";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4iF%2FmJeP1iA%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1540000;_NO_APLICA_;1;_NO_APLICA_;1540000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t2uY04Jy1%2BE%3D;8;73121602-007;"Servicio de Herreria";"Servicio de Herreria";1890000;_NO_APLICA_;1;_NO_APLICA_;1890000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oHpzQuuhqEE%3D;9;73121602-008;"Servicio de mantenimiento y reparacionde porton metalico";"Servicio de mantenimiento y reparacionde porton metalico";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MckoDuX0Wfw%3D;10;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
