id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5vXfdF%252Ba%252BDs%253D;acta_155_1418237792182.pdf;"2014-12-10 15:57:02";"2014-12-19 10:42:20";"Acta de Apertura";adjudicacion;35;
49iVVoQqf14%253D;cco_lpn_80_14_1418923312342.pdf;"2014-12-18 14:21:58";"2014-12-19 10:42:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AB5x9T3bz4A%253D;acta_155_1418237817494.pdf;"2014-12-10 15:57:02";"2014-12-19 10:42:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5SpMDaOxEvI%253D;informe_de_evaluacion_1418903344168.pdf;"2014-12-18 08:51:33";"2014-12-19 10:42:20";"Informe de Evaluación";adjudicacion;36;
D6S%252BoTluJls%253D;acta_155_1418237947479.pdf;"2014-12-10 15:59:10";"2014-12-19 10:42:20";"Informe de Evaluación";adjudicacion;36;
Ci0OI9AXNkM%253D;cdp_1157_15_sempro_1432739989784.pdf;"2015-05-27 11:19:55";"2015-06-01 07:25:37";"Nota de Aclaración";contrato;220;
QLqIsrBsD7A%253D;cdp_1157_15_sempro_1432739989784.pdf;"2015-05-27 11:19:55";"2015-06-01 07:25:37";"Nota de Aclaración";contrato;220;
cwTof8rHKYs%253D;formulario_sempro_1432739967677.pdf;"2015-05-27 11:19:32";"2015-06-01 07:25:37";"Nota de Aclaración";contrato;220;
t1R9%252FK%252FQUb8%253D;formulario_sempro_1432739967677.pdf;"2015-05-27 11:19:32";"2015-06-01 07:25:37";"Nota de Aclaración";contrato;220;
dT6H4vaBj8w%253D;nota_476_15_1432739809734.pdf;"2015-05-27 11:17:39";"2015-06-01 07:25:37";"Nota de Aclaración";contrato;220;
