slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199942-centro-medico-amanecer-s-r-l-4;CE-12008-10-4585;"2010-06-24 14:47:04.997157";199942;"Adquisición de Insumos para Nefrología";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";970200000;PYG;Guaraníes;;"2010-06-24 14:47:05"
188628-centro-medico-amanecer-s-r-l-60;LP-12008-10-6731;"2010-07-22 09:30:03.88037";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127365000;PYG;Guaraníes;;"2010-07-22 09:30:04"
202623-centro-medico-amanecer-s-r-l-20;LP-12008-10-12514;"2010-10-20 16:54:31";202623;"Adquisicion de Medicamentos, Insumos y Reactivos para el Instituto Nacional de Nefrologia y para el Centro Antirrabico Nacional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2842039200;PYG;Guaraníes;1;"2010-10-20 16:54:32"
219800-centro-medico-amanecer-s-r-l-56;LP-12005-11-34712;"2011-09-21 11:47:36.730137";219800;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252180000;PYG;Guaraníes;;"2011-08-30 15:42:34"
223473-centro-medico-amanecer-s-r-l-42;LP-12008-11-44747;"2011-12-20 10:31:13";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251550000;PYG;Guaraníes;1;"2011-12-16 16:36:40"
226083-centro-medico-amanecer-s-r-l-3;CE-12008-11-45562;"2011-12-27 17:53:34.907749";226083;"CVE Nº 10/11""Adq. de Medic. e Ins. para el Inst. Nacional de Nefrologia y el Prog. Nacional de Diabetes ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";992250000;PYG;Guaraníes;;"2011-12-27 17:53:35"
225251-centro-medico-amanecer-s-r-l-57;LP-12008-12-54963;"2012-07-19 10:03:46";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2772000000;PYG;Guaraníes;;"2012-07-18 12:32:49"
251531-centro-medico-amanecer-s-r-l-10;LP-12008-13-74022;"2013-06-20 08:32:57.96312";251531;"LPN 04/13 ADQUISICION DE MEDICAMENTOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4477200000;PYG;Guaraníes;1;"2013-06-17 17:18:45"
278636-centro-medico-amanecer-s-r-l-1;CE-12008-14-91824;"2014-08-11 08:04:15.586416";278636;"ADQUISICION DE ERITROPOYECTINA 4000 UI PARA EL INSTITUTO NACIONA DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1890000000;PYG;Guaraníes;;"2014-07-31 09:19:43"
274010-centro-medico-amanecer-s-r-l-80;LP-28001-14-95291;"2014-10-09 17:06:13";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2014-10-09 08:15:35"
