id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WQUZo%2FSUiCVUFGezc5heOnd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000561;15136233;39392100;37104493;PYG;Guaraníes;2022-03-10;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WQXUwAOHn93wkMAqWhDRwiC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000559;15136233;53716500;50597037;PYG;Guaraníes;2022-02-08;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WTSqXyjd5RGrutnibvYnOFK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000558;15136233;53716500;50597037;PYG;Guaraníes;2022-02-03;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WR4GkzkT2yWzDeD0t8CgYH7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000553;15136233;53716500;50597037;PYG;Guaraníes;2021-12-27;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WQGc3mli0bNWD00ldOfQxzS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000551;15136233;53716500;50597037;PYG;Guaraníes;2021-11-23;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WS763rf4AQafQoDZmRYtRAr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000528;14358358;53716500;50597037;PYG;Guaraníes;2021-10-15;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WTiwW8097GntI5EOSlAwnvk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000527;14358358;53716500;50597037;PYG;Guaraníes;2021-10-14;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WTpP5TyxOnaNXfdKQ9L8xUE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000525;14358358;53716500;50597037;PYG;Guaraníes;2021-08-20;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WQw7kh%2FvdPEmEikEdlo7Oh5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000523;14358358;53716500;50597037;PYG;Guaraníes;2021-07-26;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WTjjHRw1gbTVhB7LitOwkik;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000520;14358358;53716500;50597037;PYG;Guaraníes;2021-06-18;
