id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DdgxI852R%2Bk%3D;90101701;"Gestion de cafeteria a pie de obra";"Gestion de cafeteria a pie de obra";15
H9hd%2Bm6l9Zw%3D;50171549;"Hierbas secas";"Hierbas secas";40
w6C0xQEhq6w%3D;50171549;"Hierbas secas";"Hierbas secas";40
5yKisv2qCbo%3D;90111501;Hoteles;Hoteles;55
Cn%2BeOH%2BOSP4%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";80
DlIw%2BdTL3vo%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";40
NOp%2FAvwBglw%3D;90101603;"Servicios de catering";"Servicios de catering";300
BSZc1K55nyQ%3D;90101603;"Servicios de catering";"Servicios de catering";200
iHv9zg%2BMKkA%3D;90101603;"Servicios de catering";"Servicios de catering";300
MJhn8Jnau%2F4%3D;90101603;"Servicios de catering";"Servicios de catering";300
6pgZX0miF6o%3D;90101603;"Servicios de catering";"Servicios de catering";400
Znpl2IgHYh8%3D;90101603;"Servicios de catering";"Servicios de catering";850
tjDR%2B8tv5V4%3D;90101603;"Servicios de catering";"Servicios de catering";200
ApI9EYYPItc%3D;90101603;"Servicios de catering";"Servicios de catering";40
tvA94Ik7Vvw%3D;90101603;"Servicios de catering";"Servicios de catering";100
xfYFuSLkopI%3D;90101603;"Servicios de catering";"Servicios de catering";200
iEhgrWfYTcU%3D;90101603;"Servicios de catering";"Servicios de catering";50
sbecVFMckZQ%3D;90101603;"Servicios de catering";"Servicios de catering";100
NT5IJa72enI%3D;90101603;"Servicios de catering";"Servicios de catering";50
rxVr%2B21MlOw%3D;90101603;"Servicios de catering";"Servicios de catering";600
KMMDc2hmUI8%3D;90101603;"Servicios de catering";"Servicios de catering";100
ZMnsyFJGN%2Bc%3D;90101603;"Servicios de catering";"Servicios de catering";300
ES91mTUThv0%3D;90101603;"Servicios de catering";"Servicios de catering";80
acKeC5bAjX8%3D;90101603;"Servicios de catering";"Servicios de catering";80
VdCAgSOz0Bk%3D;90101603;"Servicios de catering";"Servicios de catering";100
vuzgBoxibtQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
AoXVXLWZVho%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
mneunfJkSo4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
xyRABEIs7Z8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
jYgiwSDJpjo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
MnN66nc4j0E%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";300
dX%2FIyTZYmkw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
hmyBXZNSjeI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";50
n198%2FqXyYuo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
QuoKo4UMiIo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
r9j9mdTQIxA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";50
MPhmXU3ql0k%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
adMqaOViUDY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10
EcfEMp2bgz8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";50
MiBE%2FC5eADc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";80
ajHyYEH29Ns%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";50
64IaQRe4jqU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
fU6tH6TDQ9w%3D;50201711;"Te Instantaneo";"Te Instantaneo";20
PjNmPh4Pn74%3D;50201711;"Te Instantaneo";"Te Instantaneo";20
gvU6uj2yoyo%3D;50201711;"Te Instantaneo";"Te Instantaneo";20
AEqRWTb32Ks%3D;50201711;"Te Instantaneo";"Te Instantaneo";20
