id;slug;razon_social;ruc;_sipe
514143;alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;1
514141;alfredo-julian-gaston-britez;"ALFREDO JULIAN GASTON BRITEZ";383791-2;1
514144;compal-srl-1;"COMPAL SRL ";80034943-1;1
514145;constructora-alpe-s-a;"Constructora Alpe S.A.";80085753-4;1
514150;construpar-s-r-l;"Construpar S.R.L.";80061065-2;1
514156;dianel-inmobiliaria-constructora-s-a;"DIANEL INMOBILIARIA Y CONSTRUCTORA S.A.";80078069-8;1
514151;diego-rodrigo-diaz-mallorquin;"DIEGO RODRIGO DIAZ MALLORQUIN";3522091-0;1
514140;federico-david-fleitas-roa;"FEDERICO DAVID FLEITAS ROA";1706456-2;1
514146;felipe-rotela-ferreira;"FELIPE ROTELA FERREIRA";477256-3;1
514142;gustavo-federico-loblien-silva;"GUSTAVO FEDERICO LOBLEIN SILVA";2147987-9;1
514139;habitare-srl;"HABITARE SRL";80090904-6;1
514152;jaime-beczko-garcia;"JAIME BECZKO GARCIA";510052-6;1
514154;jorge-fernando-diaz-lavigne;"JORGE FERNANDO DIAZ LAVIGNE";903416-1;1
514148;nelson-erasmo-silva;"NELSON ERASMO SILVA ";3414318-1;1
514147;noelia-elisa-ledesma-ocampos;"NOELIA ELISA LEDESMA OCAMPOS ";3005414-1;1
514149;ricardo-moreno-balbuena;"Ricardo Moreno Balbuena";4845486-9;1
514155;rodolfo-ayala-pelzer;"RODOLFO AYALA PELZER";2481369-9;1
514153;vicente-monges-benitez;"VICENTE MONGES BENITEZ";2065762-5;1
