id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D83RZyFsSps%3D;1;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";36160;_NO_APLICA_;50.000000000000;_NO_APLICA_;1808000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;EXTINFUEGOS;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5E2cvKXQOwE%3D;2;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";56690;_NO_APLICA_;10.000000000000;_NO_APLICA_;566900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;EXTINFUEGOS;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RLEFKnhjhMc%3D;3;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";79100;_NO_APLICA_;20.000000000000;_NO_APLICA_;1582000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;EXTINFUEGOS;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bg7GA9Bsq6g%3D;4;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";105090;_NO_APLICA_;10.000000000000;_NO_APLICA_;1050900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;EXTINFUEGOS;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oDGpc7CzuY0%3D;5;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";173740;_NO_APLICA_;30.000000000000;_NO_APLICA_;5212200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;EXTINFUEGOS;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lvWErEDQXkc%3D;6;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";158950;_NO_APLICA_;20.000000000000;_NO_APLICA_;3179000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;EXTINFUEGOS;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q1n2CiINN1A%3D;7;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";708150;_NO_APLICA_;52.000000000000;_NO_APLICA_;36823800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;EXTINFUEGOS;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fRKuVxA4HCM%3D;8;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";241070;_NO_APLICA_;45.000000000000;_NO_APLICA_;10848150;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;EXTINFUEGOS;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FJ68kDqnXIw%3D;9;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";276470;_NO_APLICA_;30.000000000000;_NO_APLICA_;8294100;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;EXTINFUEGOS;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wF8415NWkzM%3D;10;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor";1361650;_NO_APLICA_;8.000000000000;_NO_APLICA_;10893200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;EXTINFUEGOS;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
