id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
17NGk2R1FGY%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";2636760;_NO_APLICA_;1;_NO_APLICA_;2636760;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
g8ipBQLYiTI%3D;2;72131601-003;Cimiento;Cimiento;7691040;_NO_APLICA_;1;_NO_APLICA_;7691040;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4mL8b%2Fg%2FLuY%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:";31705800;_NO_APLICA_;1;_NO_APLICA_;31705800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
M7D%2BnGbDIUE%3D;4;72131601-005;Mamposteria;"Mamposteria de nivelacion";2154600;_NO_APLICA_;1;_NO_APLICA_;2154600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XOCLJ4%2FNIEM%3D;5;72131601-006;Aislacion;"Aislacion asfaltica";768600;_NO_APLICA_;1;_NO_APLICA_;768600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pXHkMgTTgkk%3D;6;72131601-005;Mamposteria;"Mamposteria de elevación:";60171200;_NO_APLICA_;1;_NO_APLICA_;60171200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
i0vvK2CiLQo%3D;7;72131601-015;Pilar;Pilares;1940400;_NO_APLICA_;1;_NO_APLICA_;1940400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0Jc1HDPGnco%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;63982800;_NO_APLICA_;1;_NO_APLICA_;63982800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
J7nMRChdeds%3D;9;72131601-008;Revoques;Revoques;10877662;_NO_APLICA_;1;_NO_APLICA_;10877662;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Q2MGwj6RHv0%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";37674000;_NO_APLICA_;1;_NO_APLICA_;37674000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
