id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ax4vYwboTLY%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";2636760;_NO_APLICA_;1;_NO_APLICA_;2636760;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BeH2x3HN2SA%3D;2;72131601-003;Cimiento;Cimiento;7691039;_NO_APLICA_;1;_NO_APLICA_;7691039;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3Y%2FyX%2BAgcOU%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:";31705800;_NO_APLICA_;1;_NO_APLICA_;31705800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cbeQoT4qOe0%3D;4;72131601-005;Mamposteria;"Mamposteria de nivelacion";2154600;_NO_APLICA_;1;_NO_APLICA_;2154600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1%2Bj9zW92sic%3D;5;72131601-006;Aislacion;"Aislacion asfaltica";768600;_NO_APLICA_;1;_NO_APLICA_;768600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RnUdgomz0lg%3D;6;72131601-005;Mamposteria;"Mamposteria de elevación";60171200;_NO_APLICA_;1;_NO_APLICA_;60171200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1FpK2KT%2F59c%3D;7;72131601-015;Pilar;Pilares;1940400;_NO_APLICA_;1;_NO_APLICA_;1940400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RVYcMEgCKWc%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;63982800;_NO_APLICA_;1;_NO_APLICA_;63982800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dHtZVCJQZVk%3D;9;72131601-008;Revoques;Revoque;10877663;_NO_APLICA_;1;_NO_APLICA_;10877663;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Rv1VqciyTxc%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";37674000;_NO_APLICA_;1;_NO_APLICA_;37674000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UmcPr7zEqow%3D;11;72131601-010;Aberturas;Aberturas;23640466;_NO_APLICA_;1;_NO_APLICA_;23640466;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
aTBjsXrSRHE%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";31579021;_NO_APLICA_;1;_NO_APLICA_;31579021;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
