slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187046-rosa-elena-jara-mello-1;CO-30015-10-0270;"2010-04-08 15:09:48.308101";187046;"Adquisicion de Combustible";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";473000000;PYG;Guaraníes;;"2010-04-08 15:09:48"
189425-rosa-elena-jara-mello-1;LP-22002-10-0750;"2010-04-22 11:35:38.532145";189425;"Adquisicion de Combustibles y Lubricantes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1861488912;PYG;Guaraníes;;"2010-04-22 11:35:39"
206834-rosa-elena-jara-mello-1;LP-22002-11-20679;"2011-03-03 07:32:21.365377";206834;"Adquisicion de Combustibles y Lubricantes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1185068400;PYG;Guaraníes;;"2011-03-03 07:32:21"
209750-rosa-elena-jara-mello-1;CO-30024-11-22310;"2011-04-04 12:23:41.074773";209750;"Adquisicion de Combustibles";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118800000;PYG;Guaraníes;;"2011-04-04 12:23:41"
217069-rosa-elena-jara-mello-1;CO-22002-11-23195;"2011-04-25 13:26:37.346439";217069;"Adquisicion de Combustible para vehiculos de la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211923000;PYG;Guaraníes;;"2011-04-25 13:26:37"
223727-rosa-elena-jara-mello-1;CD-30024-11-35809;"2011-10-06 12:59:39.133116";223727;"Adquisicion de combustible";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29998500;PYG;Guaraníes;;"2011-10-06 12:59:39"
228208-rosa-elena-jara-mello-1;CD-30024-12-46565;"2012-02-10 10:01:50.106941";228208;"Adquisicion de Combustible";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99198400;PYG;Guaraníes;;"2012-02-10 10:01:50"
227789-rosa-elena-jara-mello-1;LP-22002-12-46866;"2012-02-27 11:26:21.838891";227789;"Adquisicion de Combustibles y Lubricantes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";832839200;PYG;Guaraníes;;"2012-02-27 11:26:22"
238691-rosa-elena-jara-mello-1;CO-22002-12-49155;"2012-04-16 11:56:51.531916";238691;"Adquisicion de Combustible para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224996100;PYG;Guaraníes;;"2012-04-16 10:36:12"
241165-rosa-elena-jara-mello-1;"Pendiente de Emisión";"Pendiente de Emisión";241165;"Adquisicion de Combustible";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53550000;PYG;Guaraníes;;"2012-07-04 18:47:57"
243907-rosa-elena-jara-mello-1;CO-22002-12-60269;"2012-10-12 11:16:06.718796";243907;"Adquisicion de Combustible";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";519894600;PYG;Guaraníes;;"2012-10-10 10:59:48"
