slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186954-anibal-paulino-gamarra-vera-1;CD-12003-10-0111;"2010-03-23 15:34:30.117246";186954;"Adquisición de Alimentos de Alimentos para Perros";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600800;PYG;Guaraníes;;"2010-03-23 15:34:30"
155286-anibal-paulino-gamarra-vera-10;CD-12009-10-0296;"2010-04-09 11:09:37.776052";155286;"ADQ. DE ARTICULOS DE COCINA Y COMEDOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7333664;PYG;Guaraníes;;"2010-04-09 11:09:38"
156051-anibal-paulino-gamarra-vera-1;CD-13003-10-0941;"2010-04-27 12:04:26.206898";156051;"ADQUISICION DE CARPAS PARA CAMIONETAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19710000;PYG;Guaraníes;;"2010-04-27 12:04:26"
194211-anibal-paulino-gamarra-vera-4;CD-12008-10-1115;"2010-04-29 14:09:14.956191";194211;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17654000;PYG;Guaraníes;;"2010-04-29 14:09:15"
187840-anibal-paulino-gamarra-vera-1;CD-28001-10-2020;"2010-05-19 15:56:18.48043";187840;"Mantenimiento y Reparación de Desmalezadoras y Cortadoras de Cesped";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-05-19 15:56:18"
197255-anibal-paulino-gamarra-vera-7;CD-12008-10-2051;"2010-05-20 09:47:58.309451";197255;"MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1059960;PYG;Guaraníes;;"2010-05-20 09:47:58"
191504-anibal-paulino-gamarra-vera-1;CD-13001-10-2800;"2010-05-31 10:17:35.047986";191504;"Adquisición de Caja fuerte";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4627000;PYG;Guaraníes;;"2010-05-31 10:17:35"
193636-anibal-paulino-gamarra-vera-7;CD-23004-10-4102;"2010-06-18 12:23:04.294174";193636;"ADQUISICION DE EQUIPOS DE DE OFICINA Y COMPUTACION";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1767350;PYG;Guaraníes;;"2010-06-18 12:23:04"
188168-anibal-paulino-gamarra-vera-1;CD-28001-10-4193;"2010-06-21 11:38:13.193497";188168;"REPARACIÓN DE TRACTOR CORTA CÉSPED DE CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-06-21 11:38:13"
192486-anibal-paulino-gamarra-vera-1;CD-12005-10-5159;"2010-07-01 07:53:05.210316";192486;"Adquisición de Alimentos para Animales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9999600;PYG;Guaraníes;;"2010-07-01 07:53:05"
