slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190324-emilio-gotze-petersen-5;CD-22015-10-0730;"2010-04-22 09:00:26.559247";190324;"Adquisicion de cubiertas, baterias y columnas de hormigon";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20717150;PYG;Guaraníes;;"2010-04-22 09:00:27"
188311-emilio-gotze-petersen-1;CD-30001-10-0760;"2010-04-22 13:12:24.449198";188311;"ADQUISICION DE AIRE ACONDICIONADO PARA USO DE LA JMA, DV Y JF.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80747222;PYG;Guaraníes;;"2010-04-22 13:12:24"
188437-emilio-gotze-petersen-3;CD-28005-10-0865;"2010-04-26 14:53:02.947807";188437;"Adquisicion de Equipos y Herramientas Mayores para la Facultad de Ciencias Economicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1490000;PYG;Guaraníes;;"2010-04-26 14:53:03"
156854-emilio-gotze-petersen-18;CD-28001-10-0877;"2010-04-26 15:11:16.259013";156854;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2646850;PYG;Guaraníes;;"2010-04-26 15:11:16"
188991-emilio-gotze-petersen-1;CD-30003-10-1053;"2010-04-28 16:29:26.955183";188991;"Adquisición de Maquinarias para Talleres";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38582662;PYG;Guaraníes;;"2010-04-28 16:29:27"
193996-emilio-gotze-petersen-3;CD-30173-10-1236;"2010-05-03 10:41:00.22805";193996;"ADQUISICION DE AIRE ACONDICIONADO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17499625;PYG;Guaraníes;;"2010-05-03 10:41:00"
197254-emilio-gotze-petersen-4;CD-12008-10-1542;"2010-05-10 11:20:01.171933";197254;"ADQ. EQUIPOS DE SOLDADURA, CARPINTERIA Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2010-05-10 11:20:01"
194206-emilio-gotze-petersen-2;CD-12008-10-1553;"2010-05-10 14:19:17.225181";194206;"ADQUISICION DE DESMALEZADORA Y CORTADORA DE CESPED";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2010-05-10 14:19:17"
199444-emilio-gotze-petersen-1;CE-12010-10-2062;"2010-05-20 10:57:39.221894";199444;"ADQUISICION DE MOTORES, TRANSFORMADORES Y ELECTROBOMBAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73941441;PYG;Guaraníes;;"2010-05-20 10:57:39"
186412-emilio-gotze-petersen-3;CE-25002-10-4143;"2010-06-21 08:22:04.918549";186412;"Suministro de Preformados y Terminales VEX125";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35702500;PYG;Guaraníes;;"2010-05-31 10:53:21"
