slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185552-edilson-aparecido-da-silva-1;CD-30167-10-2145;"2010-05-21 10:39:38.8769";185552;"ADQUISICION DE TUBOS DE ALCANTARILLA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28990000;PYG;Guaraníes;;"2010-05-21 10:39:39"
201446-edilson-aparecido-da-silva-3;CD-30160-10-6317;"2010-07-16 10:31:17.72062";201446;"Adquisición de Materiales de Construccion para Pavimentos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16875000;PYG;Guaraníes;;"2010-07-16 10:31:18"
220495-edilson-aparecido-da-silva-1;CD-30170-11-29407;"2011-07-12 14:51:38.680824";220495;"Tubos de Hormigón Armado";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58800000;PYG;Guaraníes;;"2011-07-12 14:51:39"
228481-edilson-aparecido-da-silva-1;CD-30160-12-46651;"2012-02-17 11:07:29.542121";228481;"Adquisición de Tubos, Columnas y Cordones";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93340000;PYG;Guaraníes;;"2012-02-17 11:07:30"
240519-edilson-aparecido-da-silva-1;CD-30156-12-55070;"2012-07-19 20:40:01.972598";240519;"ADQUISICION DE ALCANTARILLAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49940000;PYG;Guaraníes;;"2012-07-13 17:52:21"
244833-edilson-aparecido-da-silva-1;CD-30160-12-62277;"2012-11-12 12:06:44.455626";244833;"Adquisición de Tubos y Columnas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24630000;PYG;Guaraníes;;"2012-11-06 15:31:38"
260365-edilson-aparecido-da-silva-1;CD-30162-13-71909;"2013-05-08 08:10:00.368152";260365;"Adquisición de Tubos ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46425000;PYG;Guaraníes;;"2013-04-30 10:34:16"
270402-edilson-aparecido-da-silva-1;CD-30162-14-88484;"2014-06-09 07:46:09.878852";270402;"Adquisición de Tubos y Columnas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125500000;PYG;Guaraníes;;"2014-05-21 15:02:45"
296249-edilson-aparecido-da-silva-1;CD-30162-15-111571;"2015-09-03 11:02:02.958138";296249;"Adquisición de Tubos y  Columnas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138408000;PYG;Guaraníes;;"2015-08-20 14:53:45"
315761-edilson-aparecido-da-silva-1;CD-30162-16-134657;"2016-12-28 16:57:31.668";315761;"Adquisición de Columnas y Tubos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139780000;PYG;Guaraníes;;"2016-12-15 08:25:06"
334438-edilson-aparecido-da-silva-1;CD-30162-17-150267;"2017-12-20 10:27:25.079";334438;"Adquisición de Tubos, Columnas y Cordones";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145320000;PYG;Guaraníes;;"2017-12-13 14:20:33"
340190-edilson-aparecido-da-silva-1;CD-30162-18-153665;"2018-03-22 15:50:34.082";340190;"Adquisición de Tubos, Columnas y Cordones";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156240000;PYG;Guaraníes;;"2018-03-14 08:50:25"
