id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D8DI%2FfhUctw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
MxPkVCZ3tO4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas (GRÚA VERDE MERCEDES BENZ 1524)";1
5%2BKAFj3AJws%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas (MB TUMBA 14:18 AM 15/14)";1
jWQ4zMry6N8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas (MINI PALA BLANCO BOBKAT)";1
Bfq42orZRwQ%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas (MITSUBISHI CANTER GRÚA)";1
1d4xIkrjCZM%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas (TRACTOR AGRÍCOLA VALTRA B.100)";1
fFMfPh4hJhM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (CAMIONETA ISUZU)";1
CPFJZeSkWnE%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (CAMIONETA MAHINDRA)";1
HsJd6N0%2FWjw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (CAMIONETA TOYOTA HILUX)";1
oS5zHVILYx4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (HYUNDAI   H1)";1
5TsYoU5mBQE%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (MITSUBISHI CANTER)";1
