id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYfAZtIE%2F8qzB%2BQ9Eso48b3EmgTDeP0AIYvkr0Fpw2NCwz8WEw36NGW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";003-002-0013580;;14847925;14120107;PYG;Guaraníes;2015-11-19;
wW7lqmZ0moYfAZtIE%2F8qzB%2BQ9Eso48b3EmgTDeP0AIZlm6hEOwHD4gmjrQiON10I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";003-002-0012877;;1613046;1607180;PYG;Guaraníes;2015-09-10;
wW7lqmZ0moYfAZtIE%2F8qzB%2BQ9Eso48b3EmgTDeP0AIZ3nNFShw71ebm69xfNA%2Fno;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";003-002-0011067;;1637406;1631452;PYG;Guaraníes;2015-07-01;
wW7lqmZ0moYfAZtIE%2F8qzB%2BQ9Eso48b3EmgTDeP0AIazn5x9DhL51GFhiSKDvMM5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";003-002-0010886;;10221270;849745;PYG;Guaraníes;2015-06-25;
wW7lqmZ0moYfAZtIE%2F8qzB%2BQ9Eso48b3EmgTDeP0AIazn5x9DhL51MqWS2EYmo%2FJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";003-002-0010886;;10221270;8870497;PYG;Guaraníes;2015-06-25;
wW7lqmZ0moYfAZtIE%2F8qzB%2BQ9Eso48b3EmgTDeP0AIZHjQgdLw60oaH4qwDR3wTK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";003-002-0007634;;12650000;808334;PYG;Guaraníes;2014-12-19;
wW7lqmZ0moYfAZtIE%2F8qzB%2BQ9Eso48b3EmgTDeP0AIZHjQgdLw60oek5ZFVxRXVx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";003-002-0007634;;12650000;5610793;PYG;Guaraníes;2014-12-19;
wW7lqmZ0moYfAZtIE%2F8qzB%2BQ9Eso48b3EmgTDeP0AIZHjQgdLw60oZK4pDnV%2FjrN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";003-002-0007634;;12650000;5610793;PYG;Guaraníes;2014-12-19;
wW7lqmZ0moYfAZtIE%2F8qzB%2BQ9Eso48b3EmgTDeP0AIZOZjipZjSWhDYH06i11yss;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";003-002-0007636;;7122233;6773114;PYG;Guaraníes;2014-12-19;
wW7lqmZ0moYfAZtIE%2F8qzB%2BQ9Eso48b3EmgTDeP0AIb%2BAw2axpv2dqroeMUS3WX9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";003-002-0007644;;2013106;1914427;PYG;Guaraníes;2014-12-19;
wW7lqmZ0moYfAZtIE%2F8qzB%2BQ9Eso48b3EmgTDeP0AIZiNa2VlKEF4SHIaChraRqQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";003-002-0004014;;240096;239223;PYG;Guaraníes;2014-07-28;
wW7lqmZ0moYfAZtIE%2F8qzB%2BQ9Eso48b3EmgTDeP0AIY%2BS4SGxSNZyKCJrHKbwQhl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";003-002-0004045;;950040;946585;PYG;Guaraníes;2014-07-28;
wW7lqmZ0moYfAZtIE%2F8qzB%2BQ9Eso48b3EmgTDeP0AIZP7tK097VM89q53ostxBfY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";003-002-0004053;;1515697;1510185;PYG;Guaraníes;2014-07-28;
wW7lqmZ0moYfAZtIE%2F8qzB%2BQ9Eso48b3EmgTDeP0AIbpB%2BUaQZTHOjCaZRO3MSBq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";003-002-0003018;;549414;522483;PYG;Guaraníes;2014-06-11;
wW7lqmZ0moYfAZtIE%2F8qzB%2BQ9Eso48b3EmgTDeP0AIbK9%2B%2Fr9YyUHRUVeJzOQV%2Fh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";003-002-0003020;;614941;584798;PYG;Guaraníes;2014-06-11;
wW7lqmZ0moYfAZtIE%2F8qzB%2BQ9Eso48b3EmgTDeP0AIbZaD6vG0BVrXd1OeWdVyOm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";003-002-0003022;;6776185;6444029;PYG;Guaraníes;2014-06-11;
wW7lqmZ0moYfAZtIE%2F8qzB%2BQ9Eso48b3EmgTDeP0AIaMCRrslgc1lEZyjrF7c94h;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";003-002-0003028;;10314500;9808902;PYG;Guaraníes;2014-06-11;
wW7lqmZ0moYfAZtIE%2F8qzB%2BQ9Eso48b3EmgTDeP0AIYCpFVCVEFw%2BtGwQL40PxUM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";003-002-0003029;;10455768;9943245;PYG;Guaraníes;2014-06-11;
wW7lqmZ0moYfAZtIE%2F8qzB%2BQ9Eso48b3EmgTDeP0AIZSn7tYXVmalk1JCdI07sRW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";003-002-0003030;;10307428;9802176;PYG;Guaraníes;2014-06-11;
