id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5Ra5T0JVzdU%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho para Impresora HP DeskJet 840 - Negro";252915;_NO_APLICA_;20.000000000000;_NO_APLICA_;5058300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YFIx26hARVE%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho para Impresora HP DeskJet 840 Tinta color";270970;_NO_APLICA_;15.000000000000;_NO_APLICA_;4064550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ul5hB1pTuDE%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho para Impresora HP SERIE 3535 Negro";153010;_NO_APLICA_;20.000000000000;_NO_APLICA_;3060200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
20HpD0RzRTM%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho para Impresora HP SERIE 3535 Tinta color";198775;_NO_APLICA_;15.000000000000;_NO_APLICA_;2981625;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3O23kr9hfRI%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho para Impresora HP SERIE 720 Negro";313130;_NO_APLICA_;20.000000000000;_NO_APLICA_;6262600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jN9NlyL6CfE%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho para Impresora HP SERIE 720 Tinta color";252915;_NO_APLICA_;15.000000000000;_NO_APLICA_;3793725;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ek%2FSh8OlzO4%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho para Impresora HP Serie 1330 - Negro";103930;_NO_APLICA_;30.000000000000;_NO_APLICA_;3117900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4QmMF10hAuk%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho para impresora HP Serie 1330 - Tinta color";145490;_NO_APLICA_;25.000000000000;_NO_APLICA_;3637250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sN%2FRbPnkvn4%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho para impresora HP  Serie 2530 ? Negro";109435;_NO_APLICA_;23.000000000000;_NO_APLICA_;2517005;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wVsS8efuZiM%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho para Impresora HP Serie 2530 - Tinta color";129640;_NO_APLICA_;10.000000000000;_NO_APLICA_;1296400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;MALASIA;MALASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
