id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jqtJTXsgDgI%253D;cdp_n__691_23_1679662416204.pdf;"2023-03-24 09:53:38";"2023-03-27 10:37:09";"Acta de Apertura";adjudicacion;35;
2IBZNZ%252FFLuE%253D;acta_de_apertura__2__1676985626451.pdf;"2023-02-21 10:20:42";"2023-03-27 10:37:09";"Acta de Apertura";adjudicacion;35;
BNTjBckmi5g%253D;cco_1676985636385.pdf;"2023-02-21 10:20:42";"2023-03-27 10:37:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zPMBt5fmmzU%253D;informe_tecnico_1676985666305.pdf;"2023-02-21 10:21:08";"2023-03-27 10:37:09";"Informe de Evaluación";adjudicacion;36;
dqw%252ByAe316E%253D;informe_juridico_1676985657020.pdf;"2023-02-21 10:20:59";"2023-03-27 10:37:09";"Informe de Evaluación";adjudicacion;36;
EfeQLBT5QJ8%253D;informe_economico_1676985650552.pdf;"2023-02-21 10:20:52";"2023-03-27 10:37:09";"Informe de Evaluación";adjudicacion;36;
bysg88REctA%253D;dictamen_ceo_1676985640697.pdf;"2023-02-21 10:20:42";"2023-03-27 10:37:09";"Informe de Evaluación";adjudicacion;36;
e316qcZtB2U%253D;cdp_n__691_23_1691421354006.pdf;"2023-08-07 11:16:05";"2023-08-10 15:39:05";"Nota de Aclaración";contrato;220;
rsWJcywFXAs%253D;notificacion_1676985632474.pdf;"2023-02-21 10:20:42";"2023-03-27 10:37:09";"Notificación al Oferente";adjudicacion;39;
2LGmK%252FBuEcI%253D;137___prestigio_lote_4_1691421337261.pdf;"2023-08-07 11:16:04";"2023-08-10 15:39:04";"Orden de Compra o Contrato";contrato;123;
