id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2B4tWMvRy0wo%3D;15121501;"Aceite de motor";"Aceite de motor";200
uPkL2SkSH7A%3D;15121501;"Aceite de motor";"Aceite de motor";200
iaG9PKlg6rQ%3D;15121501;"Aceite de motor";"Aceite de motor";220
Xr4MK5r7zy4%3D;15121501;"Aceite de motor";"Aceite de motor";200
1r2C641vhCs%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";200
ttMydLGE6ao%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";200
mXXN9sbP1Wg%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";200
oPHUbmKXgHg%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1000
wWQbdg8zcx4%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;73730
XomgyeAfNSY%3D;15121902;Grasa;Grasa;100
QxdsOkkB%2B6w%3D;15101503;Nafta;Nafta;850
t88RvOqxoTY%3D;15101503;Nafta;Nafta;1000
