id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uX6HWhYlbPA%3D;1;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";361350;1.000000000000;1.000000000000;361350.000000000000000000000000;361350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cL0s%2BLsJRKw%3D;2;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";383350;1.000000000000;1.000000000000;383350.000000000000000000000000;383350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PrtXGeR8l0I%3D;3;25172009-004;"Buje elastico";"Buje Elastico Trasero";13200;1.000000000000;1.000000000000;13200.000000000000000000000000;13200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mo4zlfmjnzw%3D;4;25172009-004;"Buje elastico";"Buje Elastico Delantero";13200;1.000000000000;1.000000000000;13200.000000000000000000000000;13200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3sqxRhXUOqU%3D;5;25171709-001;"Bomba de freno para auto";"Bomba Central Freno";875160;1.000000000000;1.000000000000;875160.000000000000000000000000;875160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rzngZslk4JA%3D;6;25171716-024;"Servo freno";"Servo Freno";1732500;1.000000000000;1.000000000000;1732500.000000000000000000000000;1732500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZJNG6AGA30s%3D;7;25171708-001;"Disco de freno ";"Disco de Freno";730785;1.000000000000;1.000000000000;730785.000000000000000000000000;730785;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WgUvRtZkL6k%3D;8;25171706-001;"Mordaza de freno";"Mordaza de Freno Lado Izquierdo";1614690;1.000000000000;1.000000000000;1614690.000000000000000000000000;1614690;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0Z%2FG40C6r3s%3D;9;25171706-001;"Mordaza de freno";"Mordaza de Freno Lado Derecho";1614690;1.000000000000;1.000000000000;1614690.000000000000000000000000;1614690;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LprKd2XslDM%3D;10;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Pistones de Mordaza";260700;1.000000000000;1.000000000000;260700.000000000000000000000000;260700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Gc07VfJnUVI%3D;11;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Reparo Mordaza";260700;1.000000000000;1.000000000000;260700.000000000000000000000000;260700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
