id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS2NxVZ2c0SK5XWc%2Bb9zB%2BFdwTCbj66TtBC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-002-0000957;14190274;5139834;4926625;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS2NxVZ2c0SK5XjyABLoFn0wFBZzaOGeLaZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-002-0000832;14190274;6031404;5681144;PYG;Guaraníes;2021-07-21;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkMG9b2d4NAclczSqVd1m6%2Bq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0023125;13666201;1354542;1349333;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkP45Y5gHUZjt%2B8Et3cxL97a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0022398;13666201;6672888;5445142;PYG;Guaraníes;2020-02-24;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkP45Y5gHUZjt937vR%2FRKPgm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0022398;13666201;6672888;962663;PYG;Guaraníes;2020-02-24;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkNK2gudt2iNNUfjKrO4rZWi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0022562;13666201;24996928;23842767;PYG;Guaraníes;2020-02-24;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkNK2gudt2iNNc6j7jh0J41B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0022562;13666201;24996928;142381;PYG;Guaraníes;2020-02-24;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkPs89rznRbVwSn%2FRa%2Bgn%2BQv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0022563;13666201;6099096;5863426;PYG;Guaraníes;2020-02-24;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkNRoMAVmy5Bw18PQTvuHWql;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0022577;13666201;520000;517927;PYG;Guaraníes;2020-02-24;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkNJ5g4pQou1H2tlqjciNKEF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0022744;13666201;1322095;1268780;PYG;Guaraníes;2020-02-24;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkOt3PbUOqjBZZNrG5mZwlnx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0022748;13666201;5401001;5185427;PYG;Guaraníes;2020-02-24;
hXCfVb4CFmhyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkNgu9EwoO68uB6Od10EYUdY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0022323;;8427243;8090630;PYG;Guaraníes;2020-01-24;188181
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkOa8cdk7%2F%2BzkisZKixLlrfI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0021851;13411291;7031521;6759346;PYG;Guaraníes;2019-11-13;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkPk2qR55LrpWMQSsr1%2BTu9v;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0021734;13411291;2134634;2050524;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkOTUdCHKRMMgyamSteHHRED;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0021735;13411291;2142260;2057850;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkNuMIrt1vUx2b69k24LOtdg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0021736;13411291;2142260;2057850;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkNLW79Mg2xpCRRnDl%2FnGqvU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0021745;13411291;6615677;6352036;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkPRmgfn2aYBM2C5ofjbtYX%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0021432;13411291;32070225;30757886;PYG;Guaraníes;2019-10-25;
hXCfVb4CFmhyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkM8tZmXRZE7LeI6KNJL3s0u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020578;;3718198;3570939;PYG;Guaraníes;2019-09-24;120325
hXCfVb4CFmhyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkMAMPTF0WWQp4Cwi0Oi3%2BuU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020949;;4213558;4048041;PYG;Guaraníes;2019-09-24;120813
hXCfVb4CFmhyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkMhS2o6G0HT3fA656mh%2FMsf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020950;;4213558;4048041;PYG;Guaraníes;2019-09-24;120726
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkO%2BwzxSOz%2BVwuuU2Np9qdZP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020952;13411291;13522723;12978801;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkPtSmOrLPveQCHQSBtavlCR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020953;13411291;9744930;9351010;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkM2jdNEpgMaOiFrV4GZGdl8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020954;13411291;2789576;2681536;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkOMr4SjASszfzLYWlRxpu94;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020955;13411291;27448216;26328876;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkPg7G%2Fyvs%2FJvfIPN%2BMqPP0%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020982;13411291;8015334;7705699;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkO12ZWxGvW9AfnTe0Xc8zav;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020983;13411291;8044848;7734058;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkNx7ZyeH2Pi5yqrgWaJVJDZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020984;13411291;1643517;1578267;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkM4JFtLevbkJXS7fnEsi4GE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0021120;13411291;8690344;8343570;PYG;Guaraníes;2019-09-12;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkNrwmF%2FP5ehwPKNpyiU6iNQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0021118;13411291;2299126;2206683;PYG;Guaraníes;2019-09-11;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkMzBMJ5Q3sZ4Ss6JFx4DrG9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0021132;13411291;20760133;19911703;PYG;Guaraníes;2019-09-11;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkPHfs7Bp%2B9OgXXDOvIkEo0D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020985;13411291;2388402;2294099;PYG;Guaraníes;2019-08-28;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkPAfiU10Q5WoR%2BXKR1n2UoH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020576;13151085;8663102;8329147;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkPJIusfjaUymXXj487Pn%2F%2BQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020598;13151085;12378948;11878325;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkMBiksLracgiVGHfqaPkpxO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020400;13151085;2621299;2520794;PYG;Guaraníes;2019-07-16;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkNqOl9T4FMPlTq85CXM%2BQIB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019444;13151085;9027491;8669832;PYG;Guaraníes;2019-06-14;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkOlX02vaTg8c5I2sDmH4Q0n;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019445;13151085;7553512;7261955;PYG;Guaraníes;2019-06-14;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkM%2FWqimL%2BQbXGLnE9PmS30%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019446;13151085;7085512;6812619;PYG;Guaraníes;2019-06-14;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkNc5a79IIA4AWXEKPRPqlJ4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019450;13151085;22444136;21658003;PYG;Guaraníes;2019-06-14;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkMLDeyykdUi%2B0P2cyRZ7zr5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019453;13151085;9027491;8669832;PYG;Guaraníes;2019-06-14;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkMqRUtAknRaHSKERli3mA2d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019454;13151085;4707610;4520225;PYG;Guaraníes;2019-06-14;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkNnECvfbJJW5g1xit4Cl1Ny;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019461;13151085;6545207;6283789;PYG;Guaraníes;2019-06-14;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkNaLMr6olloSQPeZsBogbyd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019463;13151085;7688279;7389543;PYG;Guaraníes;2019-06-14;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkM2g2y0dnmLHpoD9QbJOqwB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019423;13151085;9027491;8661752;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkPblcIYuuccNiBXwF7X3uuc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019464;13151085;7601145;7308321;PYG;Guaraníes;2019-06-12;
hXCfVb4CFmhyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkNvyO8zFIIfE7zYxT%2BRXzIU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019449;;22444136;21658017;PYG;Guaraníes;2019-05-20;49987
hXCfVb4CFmhyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkO2Jj9Dp89A%2B7zYxT%2BRXzIU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019452;;18054982;17339664;PYG;Guaraníes;2019-05-20;49987
hXCfVb4CFmhyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkNSCIenpR9MZ7zYxT%2BRXzIU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019455;;2391561;2299613;PYG;Guaraníes;2019-05-20;49987
hXCfVb4CFmhyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkM3oRIGuufA17zYxT%2BRXzIU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019969;;10137783;9728526;PYG;Guaraníes;2019-05-20;49987
hXCfVb4CFmhyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkOpXRAhXbyoNFsVK%2BxrbmIM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020056;;2774474;2668270;PYG;Guaraníes;2019-05-20;51276
hXCfVb4CFmhyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkMJWzWc1rJKTv6Uk%2F6MseKN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019595;;6545207;6287455;PYG;Guaraníes;2019-05-17;48959
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkN6%2BT7ELGX01IbXCOHd6Sm3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019814;13151085;16688807;16016974;PYG;Guaraníes;2019-05-09;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkOFRaFyoulBnp9d7UsGWj9W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019816;13151085;4869311;4678031;PYG;Guaraníes;2019-05-09;
U2w%2BIClW%2FXxyKawJCrjBJ0ee5PWRFmS28xEMKcDB%2BkNEgeG%2B0CE5PFLly%2By8dj2o;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019971;13151085;25564919;24519768;PYG;Guaraníes;2019-05-09;
