id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZTLnI6s30NM%3D;31162305;Abrazaderas;Abrazaderas;10
wNiPGlVuY0Y%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";20
wf5N7yOnQu4%3D;40141705;Caños;Caños;10
uHYDHbnljlo%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
aJlViRpiR04%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";5
WDUFfaCRT8o%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
giOSpKObKWk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";3
FCrj5F0BK74%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
n93PvQpnwAo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
xCXwwJzJWZM%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";4
