id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mZeYL6lh02I%3D;1;73152101-078;"Mantenimiento y/o reparacion de bomba de agua";"Reparación de bomba de alta presión de agua, cambio de juego de reparo y válvulas";52632300;_NO_APLICA_;1;_NO_APLICA_;52632300;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
POsxbIBhL1o%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación de caja de transferencia , desmontaje y cambio de rulemanes";9410198;_NO_APLICA_;1;_NO_APLICA_;9410198;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Mkmq1OquK1g%3D;3;78180101-9994;"Servicio de cambio de filtros";"Reparación del soporte del filtro de agua, caja de herramientas y tablero del mando eléctrico";2106829;_NO_APLICA_;1;_NO_APLICA_;2106829;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XM52QpFA1zQ%3D;4;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparación del block de válvulas direccional regulador del flujo modular y alivio del sistema de carretel de manguera";2048935;_NO_APLICA_;1;_NO_APLICA_;2048935;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AbzUQxUGUKY%3D;5;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Reparación de los cilindros de abertura de puerta y cambio del juego  de reparo";7025610;_NO_APLICA_;1;_NO_APLICA_;7025610;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Yf5xqqe1MA8%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de válvula divisoria del comando telescópico y carretel";2051342;_NO_APLICA_;1;_NO_APLICA_;2051342;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BByOMKt%2F2Z0%3D;7;78180101-9994;"Servicio de cambio de filtros";"Provisión y cambio de filtro de retorno";5630688;_NO_APLICA_;1;_NO_APLICA_;5630688;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
whpK3UvkOUo%3D;8;78180101-9994;"Servicio de cambio de filtros";"Provisión y cambio de filtro de aire";1802476;_NO_APLICA_;1;_NO_APLICA_;1802476;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JXeY4REo6Hg%3D;9;78180101-9994;"Servicio de cambio de filtros";"Provisión y cambio de filtro de retorno de agua";3945312;_NO_APLICA_;1;_NO_APLICA_;3945312;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7QtqAqfz9Rc%3D;10;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Provisión y cambio de tacómetro, amperímetro y termómetro";1991808;_NO_APLICA_;1;_NO_APLICA_;1991808;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
