id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xwsxCMBb7ko%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
lHhqtdYYYKs%3D;14111526;"Blocs para notas";"Blocs para notas";1
nz5Aj%2FRMst4%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
F9pKmFxI3J4%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";1
VwLwPwrBUoY%3D;14121501;"Carton blanqueado";"Carton blanqueado";1
qh%2Fn7c3v3p0%3D;14111610;Cartulina;Cartulina;1
wCzltm0DOS0%3D;14111610;Cartulina;Cartulina;1
vQtkdCcZheM%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
Bl5FqoIdWqQ%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
GTGt9HsLzpM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
AAxIRxn17FE%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
zDnAFHDCrxI%3D;60121123;"Papel contac";"Papel contac";1
%2Fv2ftDdT6vY%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
N1BZidwU3zc%3D;14111511;"Papel de hilo";"Papel de hilo";1
xCxtGhQ2EN4%3D;14111516;"Papel de recambio para cuadernos";"Papel de recambio para cuadernos";1
xc%2FCQH3rq08%3D;40161803;"Papeles de filtro";"Papeles de filtro";1
HDASnak3eIk%3D;14111704;"Papel higienico";"Papel higienico";1
1Ls%2F2rVC%2Fyc%3D;14111525;"Papel madera";"Papel madera";1
YV8YMEo1jKY%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
QBKiAS%2BblBk%3D;14111508;"Papel para fax";"Papel para fax";1
KIlZFws7cj0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
uajFWJIuFts%3D;60121101;"Papel sulfito";"Papel sulfito";1
foxyph1lluU%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
zS9vS1rBtXc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
5yPcSseC%2BDk%3D;44121506;"Sobres estandar";"Sobres estandar";1
DNPfZvCcMDM%3D;14111703;"Toallas de papel";"Toallas de papel";1
