id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tefbrJMv7%2FJg3mM07iELNw%3D%3D;1;72102303-001;"Perforacion y construccion de pozo artesiano";"Preparacion del terreno, demarcacion y limpieza";666667;_NO_APLICA_;1.000000000000;_NO_APLICA_;666667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xMCDwuWItx1g3mM07iELNw%3D%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"Movilizacion y traslado de equipos y herramientas";2666667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2666667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Vr8eNlsl6Zg3mM07iELNw%3D%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"Construcción de obrador";2266667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2266667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aQxh0HAkSQpg3mM07iELNw%3D%3D;4;72102303-001;"Perforacion y construccion de pozo artesiano";"Cartel de obra 2,5m X 1,5m";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cm6YnwpdG5Rg3mM07iELNw%3D%3D;5;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación de pozo profundo con maquina de gran porte";188334;_NO_APLICA_;150.000000000000;_NO_APLICA_;28250100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X%2BROgEE7sxRg3mM07iELNw%3D%3D;6;72102303-001;"Perforacion y construccion de pozo artesiano";"Entubado con tubo PVC DN 150 de 150mm";120000;_NO_APLICA_;150.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4igS6RS9qhhg3mM07iELNw%3D%3D;7;72102303-001;"Perforacion y construccion de pozo artesiano";"Sello sanitario y aislacion vertical";25000;_NO_APLICA_;30.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zeGRANWA6k1g3mM07iELNw%3D%3D;8;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfilaje eléctrico de pozo ";4833333;_NO_APLICA_;1.000000000000;_NO_APLICA_;4833333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mDTldUuqx3hg3mM07iELNw%3D%3D;9;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfil litologico del pozo";2333333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2333333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EmUz%2FNABHr1g3mM07iELNw%3D%3D;10;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza y desarrollo del pozo";766667;_NO_APLICA_;1.000000000000;_NO_APLICA_;766667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B3TfbLF1HIJg3mM07iELNw%3D%3D;11;72102303-001;"Perforacion y construccion de pozo artesiano";"Prueba de bombeo durante 48hs ";7166667;_NO_APLICA_;1.000000000000;_NO_APLICA_;7166667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SbNU5ClRac9g3mM07iELNw%3D%3D;12;72102303-001;"Perforacion y construccion de pozo artesiano";"Analisis ficiso, químico y bacteriológico";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
