id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4dQTD%2F3MRtJg3mM07iELNw%3D%3D;1;72102303-001;"Perforacion y construccion de pozo artesiano";"Preparación del terreno, demarcacion y limpieza";666667;_NO_APLICA_;1.000000000000;_NO_APLICA_;666667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AYaTiayNC1dg3mM07iELNw%3D%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"Movilizacion y traslado de herramientas";2666667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2666667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yEnzoZ7ot2Jg3mM07iELNw%3D%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"Construccion de Obrador";2266667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2266667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K8IVdTCKx0Bg3mM07iELNw%3D%3D;4;72102303-001;"Perforacion y construccion de pozo artesiano";"Cartel de obras 2.5m x 1.5m";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FJJ9SgirswBg3mM07iELNw%3D%3D;5;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion  de pozo profundo con maquina de gran porte";188334;_NO_APLICA_;150.000000000000;_NO_APLICA_;28250100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o6aKZOkgNwFg3mM07iELNw%3D%3D;6;72102303-001;"Perforacion y construccion de pozo artesiano";"Entubado con tubo PVC";120000;_NO_APLICA_;150.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BXJ%2BPCAvGQFg3mM07iELNw%3D%3D;7;72102303-001;"Perforacion y construccion de pozo artesiano";"sELLO SANITARIO Y AISLACION VERTICAL ";25000;_NO_APLICA_;30.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TAn883uNBHtg3mM07iELNw%3D%3D;8;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfilaje electrico de pozo";4833333;_NO_APLICA_;1.000000000000;_NO_APLICA_;4833333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BdFboyefwzRg3mM07iELNw%3D%3D;9;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfil litologico del pozo";2333333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2333333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IHTtLHNgxt5g3mM07iELNw%3D%3D;10;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza y desarrollo del pozo";766667;_NO_APLICA_;1.000000000000;_NO_APLICA_;766667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fMpZNzoNNf1g3mM07iELNw%3D%3D;11;72102303-001;"Perforacion y construccion de pozo artesiano";"Prueba de bombeo durante 48hs";7166667;_NO_APLICA_;1.000000000000;_NO_APLICA_;7166667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
13tWIXldT2pg3mM07iELNw%3D%3D;12;72102303-001;"Perforacion y construccion de pozo artesiano";"Analisis fisicos, quimicos y bacteriologicos";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
