id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
auq9z%2F97bOFg3mM07iELNw%3D%3D;1;72102303-001;"Perforacion y construccion de pozo artesiano";"Preparacion del Terreno demarcacion y limpieza";666667;_NO_APLICA_;1.000000000000;_NO_APLICA_;666667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nn5nw4RpXZZg3mM07iELNw%3D%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"Movilizacion y traslado de equipos y herramientas";2666667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2666667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j9vJL%2FT9Fzxg3mM07iELNw%3D%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"Construccion de Obrador";2266667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2266667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MUG60zM7K7Jg3mM07iELNw%3D%3D;4;72102303-001;"Perforacion y construccion de pozo artesiano";"Cartel de obra 2,5m X 1,5m";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oX042hgKFkpg3mM07iELNw%3D%3D;5;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion de pozo profundo con maquina de gran porte";188334;_NO_APLICA_;150.000000000000;_NO_APLICA_;28250100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jo9Aay4NzRNg3mM07iELNw%3D%3D;6;72102303-001;"Perforacion y construccion de pozo artesiano";"Entubado con tubo PVC DN 150 de 150mm";120000;_NO_APLICA_;150.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WtLN7QY6S3Rg3mM07iELNw%3D%3D;7;72102303-001;"Perforacion y construccion de pozo artesiano";"Sello sanitario y aislacion vertical ";25000;_NO_APLICA_;30.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kfpkP6x1is5g3mM07iELNw%3D%3D;8;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfilaje eléctrico de pozo";4833333;_NO_APLICA_;1.000000000000;_NO_APLICA_;4833333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FqdGruDX7Dxg3mM07iELNw%3D%3D;9;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfil litologico del pozo";2333333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2333333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1k5jBr6oKVVg3mM07iELNw%3D%3D;10;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza y desarrollo del pozo";766667;_NO_APLICA_;1.000000000000;_NO_APLICA_;766667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
unr%2FOwzknhFg3mM07iELNw%3D%3D;11;72102303-001;"Perforacion y construccion de pozo artesiano";"Prueba de bombeo durante 48hs";7166667;_NO_APLICA_;1.000000000000;_NO_APLICA_;7166667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jDqxqTh%2BJ4pg3mM07iELNw%3D%3D;12;72102303-001;"Perforacion y construccion de pozo artesiano";"Analisis fisico, quimico y bacteriologico";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NmNNSuAlzVZg3mM07iELNw%3D%3D;13;72102303-001;"Perforacion y construccion de pozo artesiano";"Engravados con gravas seleccionadas";3066667;_NO_APLICA_;1.000000000000;_NO_APLICA_;3066667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bRsWuIDusIVg3mM07iELNw%3D%3D;14;72102303-001;"Perforacion y construccion de pozo artesiano";"Equipos electromecanico";10033333;_NO_APLICA_;1.000000000000;_NO_APLICA_;10033333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pX7QZfkzIsJg3mM07iELNw%3D%3D;15;72102303-001;"Perforacion y construccion de pozo artesiano";"Montaje y puesta en funcionamiento de tablero de mando para electrobomba sumergible y istema de automatizacion";3900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6gG40gvW46xg3mM07iELNw%3D%3D;16;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza final del lugar y retiro de materiales sobrantes";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
