id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5YhKDgSgui5g3mM07iELNw%3D%3D;1;72102303-001;"Perforacion y construccion de pozo artesiano";"Preparación del terreno, demarcación y limpieza";666667;_NO_APLICA_;1.000000000000;_NO_APLICA_;666667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2BZcKQYNgxVg3mM07iELNw%3D%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"Movilizacion y traslado de equipos y herramientas";2666667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2666667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C8%2BvpjHhDG5g3mM07iELNw%3D%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"Construccion de obrador ";2266667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2266667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sE6a39AVQcFg3mM07iELNw%3D%3D;4;72102303-001;"Perforacion y construccion de pozo artesiano";"Cartel de Obras de 2.5m X 1.5m";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tgeh0ADUCbZg3mM07iELNw%3D%3D;5;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion de pozo profundo con maquina de gran porte, segun EE.TT";188334;_NO_APLICA_;150.000000000000;_NO_APLICA_;28250100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pkhVhQdTdttg3mM07iELNw%3D%3D;6;72102303-001;"Perforacion y construccion de pozo artesiano";"Entubado con tubo PBC DN 150 de 150mm diametro";120000;_NO_APLICA_;150.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s1GpTMkw79xg3mM07iELNw%3D%3D;7;72102303-001;"Perforacion y construccion de pozo artesiano";"Sello sanitario y aislacion vertical";25000;_NO_APLICA_;30.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
epYfCDvrgVhg3mM07iELNw%3D%3D;8;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfilajes electrico de pozo";4833333;_NO_APLICA_;1.000000000000;_NO_APLICA_;4833333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2BKLLh4rWmtg3mM07iELNw%3D%3D;9;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfil litográfico del pozo";2333333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2333333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K9N3qVS2zolg3mM07iELNw%3D%3D;10;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza y desarrollo del pozo";766667;_NO_APLICA_;1.000000000000;_NO_APLICA_;766667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vNYGe%2FaOqiVg3mM07iELNw%3D%3D;11;72102303-001;"Perforacion y construccion de pozo artesiano";"prueba de bombeo";7166667;_NO_APLICA_;1.000000000000;_NO_APLICA_;7166667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
