id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DcxA4jz2prZg3mM07iELNw%3D%3D;1;72102303-001;"Perforacion y construccion de pozo artesiano";"PREPARACION DEL TERRENO, DEMARCACION Y LIMPIEZA";1243333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1243333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ijpo2UPO4U5g3mM07iELNw%3D%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"MOVILIZACION Y TRASLADO DE EQUIPO Y HERRAMIENTAS";3464000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3464000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KRt0Ydgk%2FFxg3mM07iELNw%3D%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"CONSTRUCCION DE OBRADOR";2492000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2492000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vg4WwuiticFg3mM07iELNw%3D%3D;4;72102303-001;"Perforacion y construccion de pozo artesiano";"CARTEL DE OBRA DE 2,5m x 1,5m";1374667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1374667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ktPFmA4nOaRg3mM07iELNw%3D%3D;5;72102303-001;"Perforacion y construccion de pozo artesiano";"ESTUDIO DE SUELO PARA FUNDACION";3108000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3108000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AXVSNcJhWGBg3mM07iELNw%3D%3D;6;72102303-001;"Perforacion y construccion de pozo artesiano";"FUNDACION PARA BASE DE TANQUE METALICO";2235467;_NO_APLICA_;12.320000000000;_NO_APLICA_;27540953.44;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jVDucQh4OMxg3mM07iELNw%3D%3D;7;72102303-001;"Perforacion y construccion de pozo artesiano";"PROVISION DE TANQUE METALICO";43326667;_NO_APLICA_;1.000000000000;_NO_APLICA_;43326667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ufP%2Fa6Z6xjxg3mM07iELNw%3D%3D;8;72102303-001;"Perforacion y construccion de pozo artesiano";"MONTAJE DE TANQUE METALICO CON GRUA";4275333;_NO_APLICA_;1.000000000000;_NO_APLICA_;4275333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HtJd2ESOps9g3mM07iELNw%3D%3D;9;72102303-001;"Perforacion y construccion de pozo artesiano";"CONEXIONES HIDRAULICAS AL POZO ARTESIANO EXISTENTE";2814667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2814667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ErnEHIsFXSVg3mM07iELNw%3D%3D;10;72102303-001;"Perforacion y construccion de pozo artesiano";"LIMPIEZA FINAL DEL LUGAR Y RETIRO";1098667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1098667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
