id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wJLWX4F7x%2Fw%3D;1;48101815-003;"Espumadera de aluminio";"Espumadera de aluminio largo";4301;_NO_APLICA_;20.000000000000;_NO_APLICA_;86020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"familux ";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HnrDgX%2Bkfwg%3D;2;48101815-005;"Espumadera de acero inoxidable";"Espumadera de acero inoxidable";7150;_NO_APLICA_;10.000000000000;_NO_APLICA_;71500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;simonaggio;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SaHwfpcfsB4%3D;3;48101815-005;"Espumadera de acero inoxidable";"Espumadera de acero inoxidable de 50 cm";28600;_NO_APLICA_;3.000000000000;_NO_APLICA_;85800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;varun;india;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GI8e78TRSRk%3D;4;52151703-001;"Tenedor de cocina con mango de madera";Tenedor;7150;_NO_APLICA_;3.000000000000;_NO_APLICA_;21450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;simonaggio;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BeUhFDHWKyw%3D;5;52151703-001;"Tenedor de cocina con mango de madera";"Tenedor de mesa tipo asadero";21450;_NO_APLICA_;10.000000000000;_NO_APLICA_;214500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"tramontina ";brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7AI1X4%2B%2BYHU%3D;6;52151703-002;"Tenedor de cocina con mango de plastico";"Tenedor de mesa";2835;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2835000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;simonaggio;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tsUeXmltUrY%3D;7;52151702-002;"Cuchillo de acero inoxidable";"Cuchillo de mesa";2835;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2835000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"simonaggio ";brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q6G6mrG0Ty0%3D;8;52151702-004;"Cuchillo de acero inoxidable grande";"Cuchillo de acero inoxidable grande";27000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"tramontina ";brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gTXhvxk1vG4%3D;9;52151704-002;"Cuchara mango de plastico";"Cuchara de mesa tipo sopera";2835;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2835000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;sominaggio;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K2PH0BGaIts%3D;10;48101815-004;"Cucharon chico";"Cucharon chico de aluminio";3465;_NO_APLICA_;50.000000000000;_NO_APLICA_;173250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;familux;paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
