id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
41E06bi22pE%3D;1;48101912-001;"Juego condimentero de vidrio";Condimentero;17550;_NO_APLICA_;50.000000000000;_NO_APLICA_;877500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;salaset;china;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CZbzHlO7lM0%3D;2;48101912-002;"Juego condimentero de plastico";Condimentero;17820;_NO_APLICA_;50.000000000000;_NO_APLICA_;891000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;plasutil;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FE1zOX3CGc4%3D;3;48101916-001;"Servilletero de acero inoxidable";Servilletero;11138;_NO_APLICA_;50.000000000000;_NO_APLICA_;556900;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;N/A;vinod;india;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ObcKpZAPAFA%3D;4;52152002-001;"Azucarero de aluminio";Azucarero;7425;_NO_APLICA_;50.000000000000;_NO_APLICA_;371250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;familux;paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D8btVJXx43M%3D;5;48101912-002;"Juego condimentero de plastico";Azucarero;6386;_NO_APLICA_;50.000000000000;_NO_APLICA_;319300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;plasutil;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
muRyvgavanE%3D;6;48101912-002;"Juego condimentero de plastico";Salero;5940;_NO_APLICA_;50.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;tretic;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qqqhkjol7zc%3D;7;48101912-002;"Juego condimentero de plastico";Aceitera;4455;_NO_APLICA_;50.000000000000;_NO_APLICA_;222750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;tritec;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VZBiQgLntF4%3D;8;48101912-002;"Juego condimentero de plastico";Vinagrera;4455;_NO_APLICA_;50.000000000000;_NO_APLICA_;222750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;tritec;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xS7UwMPf72E%3D;9;52152006-001;"Bandeja de metal";"Bandeja 30x50 cm";35000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"stainless steel";china;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1zYHGEIonxw%3D;10;52152006-002;"Bandeja de plastico";"Bandeja 40x20 cm";15400;_NO_APLICA_;50.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;rotaplas;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k1cOiP8ChS0%3D;11;52152006-002;"Bandeja de plastico";"Bandeja 35x20";13860;_NO_APLICA_;50.000000000000;_NO_APLICA_;693000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;rotaplast;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lTC5Qd0ETvE%3D;12;52152006-001;"Bandeja de metal";"Bandeja para mozo";27456;_NO_APLICA_;50.000000000000;_NO_APLICA_;1372800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"familux ";paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
