id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pr%2F4n0sSfhdg3mM07iELNw%3D%3D;1;72102304-005;"Construccion de desague pluvial";"Provisión y colocación de tubo Hº Ø0,80m para conexiones e/ sumidero y registro";1047264;_NO_APLICA_;1792.000000000000;_NO_APLICA_;1876697088;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MoUb%2B2RFvKtg3mM07iELNw%3D%3D;2;72131701-017;"Construccion de alcantarilla";"Provisión y colocación de alcantarilla celular simple ACS 1,0x1,0m";2105939;_NO_APLICA_;2216.000000000000;_NO_APLICA_;4666760824;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u7RMvQp9RkZg3mM07iELNw%3D%3D;3;72131701-017;"Construccion de alcantarilla";"Provisión y colocación de alcantarilla celular simple ACS 1,5x1,5m";3444015;_NO_APLICA_;673.000000000000;_NO_APLICA_;2317822095;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gbc78LDbjANg3mM07iELNw%3D%3D;4;72131701-017;"Construccion de alcantarilla";"Provisión y colocación de alcantarilla celular simple ACS 2,0x2,0m";5101897;_NO_APLICA_;215.000000000000;_NO_APLICA_;1096907855;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LDqiwHtHpvBg3mM07iELNw%3D%3D;5;72131701-017;"Construccion de alcantarilla";"Provisión y colocación de alcantarilla celular simple ACS 2,5x2,5m";5726736;_NO_APLICA_;165.000000000000;_NO_APLICA_;944911440;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NK3gHK%2Fz%2FNpg3mM07iELNw%3D%3D;6;72131701-017;"Construccion de alcantarilla";"Provisión y colocación de alcantarilla celular doble ACD 2,0x2,0m";9132165;_NO_APLICA_;716.000000000000;_NO_APLICA_;6538630140;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vdvrLM49bbtg3mM07iELNw%3D%3D;7;72131701-017;"Construccion de alcantarilla";"Provisión y colocación de alcantarilla celular doble ACD 2,5x2,5m";11275911;_NO_APLICA_;595.000000000000;_NO_APLICA_;6709167045;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
89GMtWLYCKtg3mM07iELNw%3D%3D;8;72101510-005;"Construccion de desague pluvial";"Estructura de HºAº Fck=260Kg/cm2 armaduras 160 Kg/m3 (para registros pluviales de HºAº)";3458912;_NO_APLICA_;2175.000000000000;_NO_APLICA_;7523133600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7rkPSeicQahg3mM07iELNw%3D%3D;9;72131701-017;"Construccion de alcantarilla";"Sumideros con rejillas de 2 bocas SM2";11717949;_NO_APLICA_;66.000000000000;_NO_APLICA_;773384634;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Nr4nyC%2Be4hg3mM07iELNw%3D%3D;10;72131701-017;"Construccion de alcantarilla";"Sumideros con rejillas de 3 bocas SM3";20042516;_NO_APLICA_;34.000000000000;_NO_APLICA_;681445544;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
