id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HoCb8wOT48E%253D;acta_de_apertura_cd_06_imformatica_1661771923498.pdf;"2022-08-29 07:19:17";"2022-08-31 15:59:58";"Acta de Apertura";adjudicacion;35;
BZ%252F2wZiEqTY%253D;acta_de_apertura_cd_06_imformatica_1661216722564.pdf;"2022-08-22 21:05:39";"2022-08-31 15:59:58";"Acta de Apertura";adjudicacion;35;
21%252BUQlYNxpg%253D;cuadro_comparativo_cd_06_equipo_informtico_1661771946338.pdf;"2022-08-29 07:19:17";"2022-08-31 15:59:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BY%252F1wzvV%252BJg%253D;cuadro_comparativo_1661216454038.pdf;"2022-08-22 21:01:18";"2022-08-31 15:59:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KTcsQKbs%252BIw%253D;anexos_cd_06_equipo_informatico_1661771988346.pdf;"2022-08-29 07:19:51";"2022-08-31 15:59:58";"Informe de Evaluación";adjudicacion;36;
Zo9%252B32IUOfg%253D;dictamen_de_evaluacion_cd_06_informatica_1661771933344.pdf;"2022-08-29 07:19:17";"2022-08-31 15:59:58";"Informe de Evaluación";adjudicacion;36;
xx%252BcLE0DeME%253D;anexo_1661216679879.pdf;"2022-08-22 21:05:39";"2022-08-31 15:59:58";"Informe de Evaluación";adjudicacion;36;
%252Fz07DQmO8ik%253D;comite_evaluador_1661216411436.pdf;"2022-08-22 21:01:18";"2022-08-31 15:59:58";"Informe de Evaluación";adjudicacion;36;
9s6V%252Btuy3jU%253D;8887_416668_1661520827470.pdf;"2022-08-26 09:33:51";"2022-08-31 15:59:58";"Nota de Retención Adjudicación";adjudicacion;131;
pgMGqjDdMa4%253D;comunicacion_al_oferente_cd_06_equipo_informatico_1661771954236.PDF;"2022-08-29 07:19:17";"2022-08-31 15:59:58";"Notificación al Oferente";adjudicacion;39;
