id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkMcQTdK0vMHZCgqRNDPIL4LNVxmuO%2FA0Dk%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";"001-001-0002603 al 608";11299374;10220000;9626497;PYG;Guaraníes;2019-02-01;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkPxhzVJZQz%2Fm3rB5CW3qDjukbTmZ1EX%2FI9g%0A3mM07iELNw%3D%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0002497-2500/2516;11299374;3420000;3252356;PYG;Guaraníes;2018-09-13;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkOZylqjeBwl4NoQEu1uLHFcHWa81ZvEVDk%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0002501/2508;11299374;5500000;5230397;PYG;Guaraníes;2018-09-13;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkO6LzzVn29iY9uOsm94AuK6nVJc%2BqOylNrE%0AlVCDsJl%2FBA%3D%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0002509-10-11-12-13;11299374;5050000;4802457;PYG;Guaraníes;2018-09-13;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkPDrTS7Rzgc7aWWqgvvRuQjXkml3MtFj1Q%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0002524-5-7-8;11299374;2300000;2187258;PYG;Guaraníes;2018-09-13;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkMZfRsiMmEiwojHbYhn7vey;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0002192;11299374;3380000;3214318;PYG;Guaraníes;2018-02-08;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkMGzjp3Hp1pXGCc4kXkb34B;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0002273;11299374;780000;741765;PYG;Guaraníes;2018-02-08;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkMlyepKywSKlkStyH9Cwbh%2F;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0002288;11299374;1030000;979511;PYG;Guaraníes;2018-02-08;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkO52S33WpazEje5sOGLKnPD;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0002180;11299374;1000000;950981;PYG;Guaraníes;2017-12-12;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2mOXAJaAIRevPJVvJIlU14BZBgD%2FeLr8m%2BQlt33Qn7F%2Fg%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-00-0002103/4/5;11299374;6140000;5839029;PYG;Guaraníes;2017-11-14;
