slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
352698-construccion-dos-aulas-nivel-inicial-escuela-n-271-dos-carlos-antonio-lopez-1;352698;"CONSTRUCCIÓN DE DOS AULAS PARA EL NIVEL INICIAL PARA LA ESCUELA Nº 271 DOS CARLOS ANTONIO LOPEZ ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-01-09 10:58:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;289000000
355564-construccion-aula-oficina-direccion-reparacion-total-techo-esc-bas-n-2313-san-isidro-1;355564;"CONSTRUCCIÓN DE UN AULA , OFICINA PARA DIRECCIÓN Y REPARACION TOTAL DEL TECHO DE LA ESC. BAS. Nº 2313 SAN ISIDRO LABRADOR ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-14 09:35:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
374157-adecuaciones-centro-civico-ciudad-encarnacion-1;374157;"Adecuaciones Varias en el Centro Cívico de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-14 07:11:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151190000
373073-cd-07-2020-repracion-3-aulas-esc-basica-n-1-432-juana-maria-lara-1;373073;"CD-07-2020 Repración de 3 aulas - Esc. Básica Nº 1.432 Juana María de Lara";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-15 11:19:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
383149-construccion-pavimento-tipo-empedrado-calle-gral-diaz-1-tramo-calle-pte-franco-1-tra-1;383149;"Construcción de Pavimento tipo empedrado calle Gral. Díaz (1 tramo) y calle Pte. Franco (1 tramo).-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-06 14:24:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168004200
375275-readecuacion-obras-exterior-e-interior-edificio-municipal-1;375275;"Readecuación de Obras para Exterior e Interior del Edificio Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-13 15:09:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162314018
377008-contrucciones-playa-piraju-localidad-carmen-parana-1;377008;"Contrucciones Varias en la Playa Piraju de la localidad de Carmen del Paraná.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-01 13:17:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163445355
390459-construccion-canaleta-cielo-abierto-piedra-bruta-colocada-208ml-calle-cerro-leon-1;390459;"Construcción de Canaleta a Cielo Abierto de Piedra Bruta Colocada: 208ml - Calle Cerro León";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-24 16:26:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50407178.28
396908-mejoramiento-paseo-central-avenida-tte-rojas-silva-tramos-1-4-5-1;396908;"Mejoramiento del Paseo Central de la Avenida Tte. Rojas Silva - Tramos 1, 4 y 5";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-15 17:44:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149608980.75
399119-construccion-enrripiado-dentro-area-rural-fram-1;399119;"CONSTRUCCION DE ENRRIPIADO DENTRO DEL AREA RURAL DE FRAM ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-31 09:44:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70265488
