id;slug;razon_social;ruc;_sipe
583393;albatros-saci;"ALBATROS SACI";80002766-3;1
583398;altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;1
583399;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
583394;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
583391;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
583395;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
583397;la-casa-medico-s-a;"LCM SOCIEDAD ANÓNIMA";80011068-4;1
583396;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
583390;nipro-medical-corporation-sucursal-paraguay;"NIPRO MEDICAL CORPORATION SUCURSAL PARAGUAY";80076955-4;1
583392;solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;1
