id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
51183;1;"CON RESPECTO AL SISTEMA DE ADJUDICACIÓN";"2022-05-05 10:26:24";"El sistema de adjudicación es POR LOTE. Teniendo en cuenta que en el Lote 1 Equipos de SISTEMA DE VIDEO CONFERENCIA Y PROYECTOR existen ítems cuyos productos no se pueden cotizar en su totalidad,  solicitamos a la convocante modificar el sistema de Adjudicación a POR ITEMS. Con ello la convocante podrá contar con mayor número de ofertas y de empresas especializadas en los productos de cada ítem.";publico;2022-05-12;"Remitirse al Pliego de Base y Condiciones (PBC) El sistema de adjudicación por ""LOTES"" seleccionado por la convocantes es por motivos que los ""ITEMS"" tienen relación en un conjunto con una misma actividad o bien solicitados.  "
51197;2;"Con respecto al ítem 2 del Lote 1 - Proyector";"2022-05-05 14:25:22";"Se solicita brillo de 6.000 ANSI LÚMENES. Solicitamos a la convocante sean considerados equipos con brillo de 4.000 ANSI lumenes, brillo suficiente para una proyección de excelente calidad.";publico;2022-05-12;"Remitirse al Pliego de Base y Condiciones (PBC), las capacidades técnicas requeridas en sus EETT, es solicitada por la Unidad Misional que utilizara el bien, y viendo que existen varias ofertas en el medio como las marcas - NEC; OPTOMA; SONY; PANASONIC; LG; DUB."
51392;3;"Con respecto al ítem 2 del Lote 1 - Proyector";"2022-05-09 11:37:14";"Se solicita relación de contraste 300.000:1. Solicitamos a la convocante sean considerados proyectores con contraste 20.000:1, suficiente para lograr una imagen de proyección de imagenes nitidas y de excelente calidad";publico;2022-05-12;"Remitirse al Pliego de Base y Condiciones (PBC), las capacidades técnicas requeridas en sus EETT, es solicitada por la Unidad Misional que utilizara el bien, y viendo que existen varias ofertas en el medio como las marcas - NEC; OPTOMA; SONY; PANASONIC; LG; DUB."
51393;4;"Con respecto al ítem 2 del Lote 1 - Proyector";"2022-05-09 11:43:01";"Se solicita Vida útil de la fuente de luz de 30.000 horas en modo ECO. Solicitamos a la convocante sean consideradas ofertas de proyectores con Vida útil de la fuente de luz de 15.000 horas en modo ECO, teniendo en cuenta que el 90% de los proyectores del segmento solicitado disponen de ese rendimiento de la fuente de luz.-";publico;2022-05-12;"Remitirse al Pliego de Base y Condiciones (PBC), las capacidades técnicas requeridas en sus EETT, es solicitada por la Unidad Misional que utilizara el bien, y viendo que existen varias ofertas en el medio como las marcas - NEC; OPTOMA; SONY; PANASONIC; LG; DUB."
51394;5;"Con respecto al ítem 2 del Lote 1 - Proyector";"2022-05-09 11:50:56";"Se solicita Vida útil de la fuente de luz de 30.000 horas en modo ECO y 20.000 horas en modo NORMAL. Solicitamos a la convocante sean consideradas ofertas de proyectores con Vida útil de la fuente de luz de 15.000 horas en modo ECO, y 6.000 horas en modo NORMAL, teniendo en cuenta que el 90% de los proyectores del segmento solicitado disponen de ese rendimiento de la fuente de luz.-";publico;2022-05-12;"Remitirse al Pliego de Base y Condiciones (PBC), las capacidades técnicas requeridas en sus EETT, es solicitada por la Unidad Misional que utilizara el bien, y viendo que existen varias ofertas en el medio como las marcas - NEC; OPTOMA; SONY; PANASONIC; LG; DUB...  "
51397;6;"Con respecto al Ítem 2, del Lote 1, Proyector";"2022-05-09 15:42:15";"Se solicita Zoom Óptico de 1.6x. Solicitamos a la convocante considerar equipos con Zoom ´Óptico de 1.1 x";publico;2022-05-12;"Remitirse al Pliego de Base y Condiciones (PBC), las capacidades técnicas requeridas en sus EETT, es solicitada por la Unidad Misional que utilizara el bien, y viendo que existen varias ofertas en el medio como las marcas - NEC; OPTOMA; SONY; PANASONIC; LG; DUB...  "
51395;7;"Con respecto al ítem 2 del Lote 1 - Proyector";"2022-05-09 15:42:30";"Se solicita Zoom Optico 1.6 x. Solicitamos a la convoca<nte sean considerados proyectores con Zoom Optico de 1.1 x";publico;2022-05-12;"Remitirse al Pliego de Base y Condiciones (PBC), las capacidades técnicas requeridas en sus EETT, es solicitada por la Unidad Misional que utilizara el bien, y viendo que existen varias ofertas en el medio como las marcas - NEC; OPTOMA; SONY; PANASONIC; LG; DUB...  "
51410;8;"Con respecto al ítem 2 del Lote 1 - Proyector";"2022-05-10 08:57:24";"Se solicita Audio: 2 x 10 W. (Stereo) Consultamos a la convocante si podran ser considerados equipos con Audio: 1 x 10 W";publico;2022-05-12;"Remitirse al Pliego de Base y Condiciones (PBC), las capacidades técnicas requeridas en sus EETT, es solicitada por la Unidad Misional que utilizara el bien, y viendo que existen varias ofertas en el medio como las marcas - NEC; OPTOMA; SONY; PANASONIC; LG; DUB...  "
51489;9;"*- Experiencia Requerida";"2022-05-10 17:51:00";"En el Pliego de Bases y Condiciones, en el Punto 19, en la sección de Experiencia dice:

“Experiencia:

Declaración jurada del oferente de poseer una experiencia en el suministro de bienes ofertados en esta licitación, mayor o igual a 4 (cuatro) años (2018-2019-2020-2021).
Fotocopia de contratos ejecutados y/o facturaciones de ventas con instituciones Públicas y Privadas en la provisión de bienes licitados en el presente proceso, por montos iguales o superiores en promedio al 50% del monto ofertado en la presente contratación de los últimos 4 años (2021/2020/2019/2018). “ 

Sobre el requerimiento, SOLICITAMOS a la convocante que sean aceptados adicionalmente como Experiencia la Provisión y/o Instalación de Equipos de Informática, con facturaciones de venta y/o recepciones finales por un monto equivalente al 50% como mínimo del monto total ofertado en la presente licitación, de los: últimos 4 (cuatro) años (2018, 2019, 2020 y 2021); de esta manera la convocante se verá beneficiada al recibir mayor cantidad de ofertas de otros potenciales oferentes.

Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…” y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-05-12;"Remitirse al Pliego de Base y Condiciones (PBC) establecidos en  Anexo 1, punto N° 19, apartado correspondiente a Experiencia. El proceso se encuentra regidos por las políticas de adquisiciones del Banco Interamericano de Desarrollo GN 2349-15."
51490;10;"*- Sistema de Adjudicación";"2022-05-10 17:51:15";"En el Pliego de Bases y Condiciones, en el Punto 20, Sistema de Adjudicación dice:

“20. El Sistema de Adjudicación de la presente contratación es: por lote.  “ 

Al respecto, SOLICITAMOS a la convocante que se modifique el Sistema de Adjudicación a por Ítems, de esta manera la convocante se verá beneficiada al recibir una mayor cantidad de ofertas e otros potenciales oferentes.

Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes…” y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-05-12;"Remitirse al Pliego de Base y Condiciones (PBC) El sistema de adjudicación por ""LOTES"" seleccionado por la convocante es por motivos que los ""ITEMS"" tienen relación en un conjunto con una misma actividad o bien solicitados.  El proceso se encuentra regidos por las políticas de adquisiciones del Banco Interamericano de Desarrollo GN 2349-15."
