id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cMtMWwVtoNQ%253D;acta_propuesta_economica_1554392422259.pdf;"2019-04-04 11:45:25";"2019-04-09 17:28:55";"Acta de Apertura";adjudicacion;35;
CFEgmLrb4Lw%253D;acta_de_aperetura_tecnica_1554391403615.pdf;"2019-04-04 11:35:23";"2019-04-09 17:28:55";"Acta de Apertura";adjudicacion;35;
k57oLIzb1wE%253D;cuadro_comparativo_1554392015384.pdf;"2019-04-04 11:35:23";"2019-04-09 17:28:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Plq5BlQo2LQ%253D;evaluacion_combinada_1554392493354.pdf;"2019-04-04 11:45:25";"2019-04-09 17:28:55";"Informe de Evaluación";adjudicacion;36;
fhNuucrSMrI%253D;evaluacion_tecnica_1554391525819.pdf;"2019-04-04 11:35:23";"2019-04-09 17:28:55";"Informe de Evaluación";adjudicacion;36;
WHW4xxBiqyo%253D;escan_nota_uoc_437_2019_art_34_acia_1555950948039.pdf;"2019-04-22 12:36:16";"2019-04-25 16:29:44";"Nota de Aclaración";contrato;220;
O1QbpnCN914%253D;5017_resp_1554845334602.pdf;"2019-04-09 17:28:56";;"Nota de Observacion";adjudicacion;366;
RT1hAdCnyMY%253D;notificacion_al_oferente_1554392650600.pdf;"2019-04-04 11:45:25";"2019-04-09 17:28:55";"Notificación al Oferente";adjudicacion;39;
mo1wjr3f2oA%253D;notificacion_de_evaluacion_tecnica_1554392062024.pdf;"2019-04-04 11:35:23";"2019-04-09 17:28:55";"Notificación al Oferente";adjudicacion;39;
w%252BGZe8D91Hg%253D;contrato_n__018_2019_acia_1555950940680.pdf;"2019-04-22 12:36:16";"2019-04-25 16:29:44";"Orden de Compra o Contrato";contrato;123;
