id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6JRVFmwDscAo%2BWtENcUdo1e;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0039965;;400000;380393;PYG;Guaraníes;2016-01-27;170658
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6KSAEbkwWn%2BE%2BWtENcUdo1e;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0039968;;400000;380393;PYG;Guaraníes;2016-01-27;170658
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6IktjfBjKtQKuWtENcUdo1e;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0050046;;400000;380393;PYG;Guaraníes;2016-01-27;170658
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6JJvYsJkfEYwOWtENcUdo1e;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0050070;;400000;380393;PYG;Guaraníes;2016-01-27;170658
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6JAqicpA6J7VeWtENcUdo1e;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0050071;;250000;237746;PYG;Guaraníes;2016-01-27;170658
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6LQfGUXIz8xR%2BWtENcUdo1e;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0050156;;400000;380393;PYG;Guaraníes;2016-01-27;170658
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6Lqf47cRH%2FuSAb1OL6vDXCJ;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0050231;;400000;380393;PYG;Guaraníes;2016-01-27;174788
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeO3s%2BD0UhRubHlemt1HWI9S%2BWtENcUdo1e;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";002-001-0030397;;800000;760785;PYG;Guaraníes;2016-01-27;170658
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6IeqDkX6zL4GNMysmJE1gL6;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0038822;;400000;398545;PYG;Guaraníes;2016-01-19;133487
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeO3s%2BD0UhRubHGirUcYL6zEdMysmJE1gL6;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";002-001-0027164;;400000;398545;PYG;Guaraníes;2016-01-19;133487
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6LBOLtEQXidzjz%2BN2xCSv28;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0037522;;400000;398545;PYG;Guaraníes;2016-01-14;118432
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6J6Knd%2F3ucQGDz%2BN2xCSv28;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0037581;;400000;398545;PYG;Guaraníes;2016-01-14;118432
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6IKxubGMDnAbjz%2BN2xCSv28;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0037593;;400000;398545;PYG;Guaraníes;2016-01-14;118432
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6Kyo1YM7krbvjz%2BN2xCSv28;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0037797;;400000;398545;PYG;Guaraníes;2016-01-14;118432
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeO3s%2BD0UhRubGYjgeKkkWxszz%2BN2xCSv28;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";002-001-0026651;;400000;398545;PYG;Guaraníes;2016-01-14;118432
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeO3s%2BD0UhRubFtKCgdDq%2BySjz%2BN2xCSv28;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";002-001-0026971;;400000;380393;PYG;Guaraníes;2016-01-14;118432
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeO3s%2BD0UhRubGd95s%2B5f5N3jz%2BN2xCSv28;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";002-001-0027087;;400000;380393;PYG;Guaraníes;2016-01-14;118432
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6IZ7CSRkPhjKD9Yf%2FNAiklY;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0036704;;400000;398545;PYG;Guaraníes;2015-10-15;98879
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6I2mXJNLB%2F8HWVlp4%2BlGuq5;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0036476;;400000;398545;PYG;Guaraníes;2015-09-30;89629
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6LLuOS01UrdaWVlp4%2BlGuq5;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0036477;;400000;398545;PYG;Guaraníes;2015-09-30;89629
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6LjXaZVvYlkxr%2FN50TYqtzi;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0034190;;400000;398545;PYG;Guaraníes;2015-08-03;69420
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6IxdlTSrznDnb%2FN50TYqtzi;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0036191;;400000;398545;PYG;Guaraníes;2015-08-03;69420
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6JSnN2irqdzdf7YffJhy%2FFA;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0032468;;400000;398545;PYG;Guaraníes;2015-07-06;53207
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6LmW7RIBe4YQXv%2BPHQWS1jB;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0030968;;400000;380393;PYG;Guaraníes;2015-06-18;42267
idbptbVRhFpGOQN%2BbL%2BOufW2pllGPdeOYy3eBEAFL6J8lCd3HdU%2FT%2FsgWenbeo09;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0026672;;400000;398545;PYG;Guaraníes;2015-05-21;29886
