id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Iq7d5c2Tr9M%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";40
K1gLJOQ2MO0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
MgmzMCknIbY%3D;47121701;"Bolsas de basura";"Bolsas de basura";80
%2Biq6hGZFDrI%3D;47121701;"Bolsas de basura";"Bolsas de basura";80
GqNY8hb3FNQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";150
sOsbPiXyPVk%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";100
qWuwKHnkNpc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";40
1DV1%2BUxnsuU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
t7oRNUg7Izg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
cM5WxYQQCgQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
dMnjqsVzxIA%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";30
kWueW%2BjskV8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";25
kMGPEK%2F3JcE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";15
RSe1gpZgFJ0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
m8%2BtKy6lPGA%3D;53131608;Jabones;Jabones;30
XDWPmBjEYYc%3D;53131608;Jabones;Jabones;30
sg9ox1KqxHw%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";30
8R0s8evqkvA%3D;14111704;"Papel higienico";"Papel higienico";200
blVgnn6%2BbC4%3D;47121801;Plumeros;Plumeros;20
ywNw4%2BR3o8A%3D;47131829;"Productos de limpieza";"Productos de limpieza";40
r4IcbsAwmb4%3D;47131829;"Productos de limpieza";"Productos de limpieza";200
Dh44RAF9SxQ%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";20
jtoEAY88kPE%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";30
