id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xab6ss1C1I0%253D;acta_de_apertura_1700771582146.pdf;"2023-11-23 17:33:39";"2023-12-11 09:03:21";"Acta de Apertura";adjudicacion;35;
s46w5x2k4lk%253D;planilla_de_comparaci_n_de_oferta__1701893854745.pdf;"2023-12-06 17:17:38";"2023-12-11 09:03:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
d5C29GBTnGU%253D;planilla_de_comparaci_n_de_oferta_1700771598666.pdf;"2023-11-23 17:33:39";"2023-12-11 09:03:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MPcKmgDmgdo%253D;informe_de_evaluaci_n__1701893845036.pdf;"2023-12-06 17:17:38";"2023-12-11 09:03:21";"Informe de Evaluación";adjudicacion;36;
obhX%252BvW%252FtCg%253D;informe_de_evaluaci_n_1700771594084.pdf;"2023-11-23 17:33:39";"2023-12-11 09:03:21";"Informe de Evaluación";adjudicacion;36;
nU%252F6O%252Fh28qw%253D;nota_dncp_2da_etapa_1702497744898.pdf;"2023-12-13 17:03:44";"2023-12-15 10:29:52";"Nota de Aclaración";contrato;220;
XZx6L8QvLTU%253D;notificaci_n_a_oferente_1700771608101.pdf;"2023-11-23 17:33:39";"2023-12-11 09:03:21";"Notificación al Oferente";adjudicacion;39;
GSvf1ms0CsE%253D;contrato__1702497734376.pdf;"2023-12-13 17:03:44";"2023-12-15 10:29:52";"Orden de Compra o Contrato";contrato;123;
Au%252BJJLdh560%253D;resoluci_n_de_adjudicaci_n_1701893850899.pdf;"2023-12-06 17:17:38";"2023-12-11 09:03:21";"Resolución de Adjudicación";adjudicacion;37;
mHPZrYJcuYc%253D;resoluci_n_de_adjudicaci_n_1700771616584.pdf;"2023-11-23 17:33:39";"2023-12-11 09:03:21";"Resolución de Adjudicación";adjudicacion;37;
