id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
%2F9AifCJGRAI%3D;666519;;ENERO;2021-04-17;2021-04-17;"POR SER UNA LI SE CARGA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
bTwHiDsx%2F90%3D;666519;;FEBRERO;2021-04-17;2021-04-17;"POR SER UNA LI SE CARGA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
uzfFnK7cCVc%3D;666519;;MARZO;2021-04-17;2021-04-17;"POR SER UNA LI SE CARGA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
5KSlP6HAI6o%3D;666519;;ABRIL;2021-05-17;2021-05-17;"POR SER UNA LI SE CARGA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
bHbB7GnY3z0%3D;666519;;MAYO;2021-06-10;2021-06-10;"POR SER UNA LI SE CARGA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
7rsitBN3QLI%3D;666519;;"FACTURA JUNIO";2021-07-15;2021-07-15;"POR SER UNA LI SE CARGA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
aU2P51NN2DM%3D;666519;;JULIO;2021-08-17;2021-08-17;"POR SER UNA LI SE CARGA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
Oxb9ZeX%2Ba0k%3D;666519;;AGOSTO;2021-09-16;2021-09-16;"POR SER UNA LI SE CARGA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
xaRgBYIbGr4%3D;666519;;SETIEMBRE;2021-10-12;2021-10-12;"POR SER UNA LI SE CARGA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
OSQUyshSaSc%3D;666519;;OCTUBRE;2021-11-18;2021-11-18;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
zUaWbOiLdyY%3D;666519;;NOVIEMBRE;2021-11-25;2021-11-25;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
QyxtCBv9vas%3D;666519;;DICIEMBRE;2021-12-15;2021-12-15;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
UOMT0KZo9Dw%3D;666519;;ENERO;2022-02-22;2022-02-22;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
uTy9kRYsBC8%3D;666519;;FEBRERO;2022-02-22;2022-02-22;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
OFpGR5xxF1A%3D;666519;;MARZO;2022-03-31;2022-03-31;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
