id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2OZye%2BLEtXU%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
nl7D5enWMAg%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
PM8NnSXAgcs%3D;44122015;Bibliorato;Bibliorato;1
NWBPRiXG9uM%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
KEvodDLgKoU%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
k4JttMlLayY%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";1
HgRKaSnDuFE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
EUoxqeF58rw%3D;14111610;Cartulina;Cartulina;1
AB3yj%2BoXMNg%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
a6E7MV3iOBc%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
gP%2BHIr5FAH4%3D;14111606;"Papel artistico ";"Papel artistico ";1
LTEh5yQai9I%3D;60121123;"Papel contac";"Papel contac";1
AyZmzq6qpUE%3D;14111511;"Papel de hilo";"Papel de hilo";1
WK0yHPB5CkQ%3D;14121810;"Papeles carbon";"Papeles carbon";1
9%2FSIms1MWvY%3D;14111704;"Papel higienico";"Papel higienico";1
QeAP191OA9w%3D;60121134;"Papel metalico";"Papel metalico";1
uu9sCVSlA9E%3D;14111508;"Papel para fax";"Papel para fax";1
%2Bu0UtGDqIMo%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
F3BeLqFHI%2Bk%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
um5OulzhihQ%3D;44121506;"Sobres estandar";"Sobres estandar";1
XO4zpY2Jne0%3D;44121506;"Sobres estandar";"Sobres estandar";1
xA1QM2oMmpY%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";1
QCs9LBwBaHU%3D;14111703;"Toallas de papel";"Toallas de papel";1
