id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwSm3drRg0Z%2BnF531yiW76p8xEMKcDB%2BkO5anFmaNLhgiRoMzLRzfVp;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";313848;"SERVICIO DE FUMIGACION";001-001-0003613;;950000;946200;PYG;Guaraníes;2017-12-26;181964
xcO93yh67AwSm3drRg0Z%2BnF531yiW76p8xEMKcDB%2BkO8I3EcdRqqksX90lHSUDRb;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";313848;"SERVICIO DE FUMIGACION";001-001-0003462;;950000;946200;PYG;Guaraníes;2017-12-06;158455
xcO93yh67AwSm3drRg0Z%2BnF531yiW76p8xEMKcDB%2BkNOlbIr9b%2F7hG%2FL7FI3TLve;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";313848;"SERVICIO DE FUMIGACION";001-001-0003394;;950000;946200;PYG;Guaraníes;2017-10-25;138456
xcO93yh67AwSm3drRg0Z%2BnF531yiW76p8xEMKcDB%2BkM3zCuFGZ4i2w%2F0Th5zJj0x;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";313848;"SERVICIO DE FUMIGACION";001-001-0003299;;950000;946200;PYG;Guaraníes;2017-08-31;105051
xcO93yh67AwSm3drRg0Z%2BnF531yiW76p8xEMKcDB%2BkN4tav7M%2FXw%2B2I15vHbXenJ;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";313848;"SERVICIO DE FUMIGACION";001-001-0003192;;950000;946200;PYG;Guaraníes;2017-07-19;86363
xcO93yh67AwSm3drRg0Z%2BnF531yiW76p8xEMKcDB%2BkOxNj7RkttNT2I15vHbXenJ;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";313848;"SERVICIO DE FUMIGACION";001-001-0003193;;950000;946200;PYG;Guaraníes;2017-07-19;86363
xcO93yh67AwSm3drRg0Z%2BnF531yiW76p8xEMKcDB%2BkMsvvfek2%2B0P2kRLSckglKw;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";313848;"SERVICIO DE FUMIGACION";001-001-0002782;;950000;946200;PYG;Guaraníes;2017-05-05;47850
xcO93yh67AwSm3drRg0Z%2BnF531yiW76p8xEMKcDB%2BkPg6ZaClk%2FBquP31I8beqNd;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";313848;"SERVICIO DE FUMIGACION";001-001-0002612;;950000;946200;PYG;Guaraníes;2017-03-07;17036
xcO93yh67AwSm3drRg0Z%2BnF531yiW76p8xEMKcDB%2BkP6b%2FrAOptijxTtzMkPGndS;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";313848;"SERVICIO DE FUMIGACION";001-001-0002519;;950000;946200;PYG;Guaraníes;2017-01-16;149118
xcO93yh67AwSm3drRg0Z%2BnF531yiW76p8xEMKcDB%2BkNPg0VIZzDbOR3QVjgUPeMt;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";313848;"SERVICIO DE FUMIGACION";001-001-0002391;;950000;946200;PYG;Guaraníes;2016-12-01;136736
xcO93yh67AwSm3drRg0Z%2BnF531yiW76p8xEMKcDB%2BkNl6nxJwSq4lWvJdz3kLk0R;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";313848;"SERVICIO DE FUMIGACION";001-001-0002249;;950000;946200;PYG;Guaraníes;2016-09-30;108288
