id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkNYhozFvr9lQocPtR3mC1V2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007504;;8176530;7620526;PYG;Guaraníes;2024-07-05;90854
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkPqldCdW76LyGA4WykZCJlH;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007523;;4968946;4631058;PYG;Guaraníes;2024-07-05;90860
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkP7OyVdOuxJvqu1leoNWzR6;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007524;;1566463;1519309;PYG;Guaraníes;2024-07-05;89093
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkPxuY7mehfQq0P7tCG0v%2Bqy;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007529;;1093536;1088507;PYG;Guaraníes;2024-07-05;90754
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkP4Kflf85CSnSGRI%2BAJIKw%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007314;;7188197;6699399;PYG;Guaraníes;2024-06-11;67920
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkOP3oWi31QdgeC9%2FZW1XIhD;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007334;;5957279;5552184;PYG;Guaraníes;2024-06-11;72939
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkNGrhH8edFWxEx2L1Ex%2BoJO;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007411;;8304201;7739515;PYG;Guaraníes;2024-06-11;72900
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkP%2Fl6TgfTRlN5WdcUy8qbCB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007431;;4841275;4512068;PYG;Guaraníes;2024-06-11;67930
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkOGUcxyLKfJHdnMO5ZmMRws;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007449;;1428216;1386245;PYG;Guaraníes;2024-06-11;72470
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkOXz5WZFc2YzkLQGvkaqDvz;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007475;;1566463;1519309;PYG;Guaraníes;2024-06-11;69229
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkMEj%2FsP2hWJUvTcn%2FhNaDPp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007166;;1363230;1323005;PYG;Guaraníes;2024-05-08;52670
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkMCqTlNryS6tbHHmzGik4Dh;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007183;;7385150;6882959;PYG;Guaraníes;2024-05-08;54049
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkMyuYoTcuWtKEK0No3q%2BEMr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007205;;5760326;5368623;PYG;Guaraníes;2024-05-08;53044
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkPgcqvWCjwfR1N5QfKGlTqE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007213;;1389449;1348390;PYG;Guaraníes;2024-05-08;52673
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkNL6itbcYajMTVxWoGaxfsi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007239;;7435420;6929811;PYG;Guaraníes;2024-05-08;53039
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkPp8cwnGuxqZGnh48C6DgSv;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007250;;5710056;5321772;PYG;Guaraníes;2024-05-08;53043
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkONQdooh%2BpDxLkodf7qBpi4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007270;;1344628;1305194;PYG;Guaraníes;2024-05-08;52679
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkN8ZYmV7APoBY4eMkU9LTD5;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007276;;1566463;1519309;PYG;Guaraníes;2024-05-08;53428
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkOQ%2FE2RzfZFxOJrpb%2BsWBC4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007282;;1566463;1519309;PYG;Guaraníes;2024-05-08;53427
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkOIcWlG13tP%2B1dLJYmmbtm%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007351;;1566463;1519309;PYG;Guaraníes;2024-05-08;53458
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkPSt9pXEvFEBYCj2c7GkHDr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007355;;1380327;1339558;PYG;Guaraníes;2024-05-08;58072
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkPjIjWmcoMxn0KLIb14GWIZ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0000720;;19465489;18207563;PYG;Guaraníes;2024-05-07;53529
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkPRdpbOS80WhASz8rTegsVP;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007112;;365777;364080;PYG;Guaraníes;2024-05-07;53712
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkMsqZC0v53DkPoYneBqdS05;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007174;;1001874;997277;PYG;Guaraníes;2024-05-07;55080
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkO2DNZVAHigKlp3cbRwC%2BZD;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007204;;1838960;1713912;PYG;Guaraníes;2024-05-07;53524
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkNDsks8DbWwdF4XvB%2FlRLAb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007223;;1136029;1102848;PYG;Guaraníes;2024-05-07;55077
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkNZEgbYitU6qYRwjIWMF130;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007289;;325057;323540;PYG;Guaraníes;2024-05-07;55582
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkP8C1PvDx0zEO7qIpO6%2BnRe;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007290;;9744766;9114617;PYG;Guaraníes;2024-05-07;53520
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkPIJ6m%2Br77z7MCQWz2R6Q6R;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007291;;397880;370824;PYG;Guaraníes;2024-05-07;53550
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkNscrpsJmbag3%2FkK4YUaQST;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007297;;1143784;1108034;PYG;Guaraníes;2024-05-07;53707
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkOOkXVL7iO69EY2YMMzj%2Ffv;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007356;;10135035;9482631;PYG;Guaraníes;2024-05-07;53504
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkNxoeEh3OgAgykqC%2BZOcKh7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007357;;1416664;1320332;PYG;Guaraníes;2024-05-07;53501
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkPwpXGzo1fFjm49HY0%2FB%2Fut;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007384;;1143784;1108034;PYG;Guaraníes;2024-05-07;58458
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkOHzMVkXkaYyzTL%2FuzAR3vD;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007387;;1208958;1174059;PYG;Guaraníes;2024-05-07;55115
hXCfVb4CFmjORdRkm7UVpnXsV3jt2zxM8xEMKcDB%2BkMfqHN5acaH%2BSZax9131nDP;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0007062;;2663052;2650948;PYG;Guaraníes;2024-01-18;209170
