id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4O9ldXaZulc%253D;acta_de_apertura_lpn_sbe_n_03_2018_1524225578715.pdf;"2018-04-20 07:59:41";"2018-04-25 15:47:27";"Acta de Apertura";adjudicacion;35;
bPaogazkQdw%253D;cco_1524225258527.pdf;"2018-04-20 07:54:25";"2018-04-25 15:47:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QR8zn0e8Hk0%253D;memorandum_dc_n__720_1531150842034.pdf;"2018-07-09 11:41:06";;"Informe de Evaluación";adjudicacion;36;
SDHUUN5ZKBo%253D;acta_de_evaluacion_item_2_1531150824857.pdf;"2018-07-09 11:40:28";;"Informe de Evaluación";adjudicacion;36;
XwS7zNxGYGI%253D;informe_de_evaluacion_1524233693129.zip;"2018-04-20 10:15:03";"2018-04-25 15:47:27";"Informe de Evaluación";adjudicacion;36;
sTPnSxoUkdY%253D;cdp_341254_1524225633149.pdf;"2018-04-20 08:00:35";"2018-04-25 15:47:27";"Informe de Evaluación";adjudicacion;36;
who%252BCFHRO2U%253D;acta_de_evaluacion_item_2_1531151027397.pdf;"2018-07-09 11:43:59";;"Nota de Cancelación Adjudicación";adjudicacion;138;
YtAdIf7XeA8%253D;notificaciones_1531150906182.pdf;"2018-07-09 11:41:54";;"Notificación al Oferente";adjudicacion;39;
WSgbiLAys08%253D;notificaci_n_oferente_1524508521612.pdf;"2018-04-23 14:36:19";"2018-04-25 15:47:27";"Notificación al Oferente";adjudicacion;39;
PpO7MRxmitc%253D;contrato_n__07_indel_s_a__1526482958717.pdf;"2018-05-16 16:00:00";"2019-03-07 16:39:26";"Orden de Compra o Contrato";contrato;123;
