id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3uef7vLxl7k%253D;548_19_scavone_hnos_anexo_5_1649257750406.pdf;"2022-04-06 11:09:34";"Adenda de Ampliación";ampliacion;166;
gFoirbZpZ5A%253D;rca_n__024_001_2022_de_autorizacion_representante_cdp_1663260474079.pdf;"2022-09-15 12:47:55";CDP;ampliacion;169;
tU9B9QFJsLY%253D;cdp_183_2022_1663260460825.pdf;"2022-09-15 12:47:43";CDP;ampliacion;169;
Mlz7WhUpOgw%253D;dictamen_uoc_60_2022_1662484397091.pdf;"2022-09-06 13:13:21";"Dictamen de Ampliación";ampliacion;170;
biBRZ8uvwh0%253D;dictamen_1405_2021_1649257769946.pdf;"2022-04-06 11:09:35";"Dictamen de Ampliación";ampliacion;170;
xx11mEVW6L0%253D;respuesta_a_nota_de_retencion_3716_2022_1662484389744.pdf;"2022-09-06 13:13:20";"Nota de Comunicación de Ampliación";ampliacion;168;
0UB1Uiqfdv8%253D;respuesta_a_nota_de_retencion_2971_2022_1651162911597.pdf;"2022-04-28 12:22:07";"Nota de Comunicación de Ampliación";ampliacion;168;
pQ7a9GQJrhs%253D;scavone_hermanos_1649257734501.pdf;"2022-04-06 11:09:31";"Nota de Comunicación de Ampliación";ampliacion;168;
U3pbcu0xb9Y%253D;10487_362168_exp_303949_304161_312754_1663851125147.pdf;"2022-09-22 08:52:07";"Nota de Observacion";ampliacion;366;
3TSsepvbwfU%253D;9848_362168_exp_303949_304161_nr_1662834378394.pdf;"2022-09-10 14:26:22";"Nota de Observacion";ampliacion;366;
